ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PKE7-HVT2-6Q6B-GAUFE,1.099e-05,0.0735
3530363424527923973,433779,2017-12-07 14:36:16,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,3057.0,1.0
14472971719779565053,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKE7-HVT2-6Q6B-GAUFE,0.0821286,1.0
1614547535073332584,404737,2017-09-17 09:09:27,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16543116924098608121,402686,2017-09-11 15:32:42,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3773094991425564459,402681,2017-09-11 15:09:02,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18175968771550304451,397320,2017-08-27 15:11:16,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17759766016635722635,397315,2017-08-27 15:05:44,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17458145992645240171,376907,2017-07-01 03:21:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PKE7-HVT2-6Q6B-GAUFE,252.67,1.0
9531422457355928921,371678,2017-06-16 12:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PKE7-HVT2-6Q6B-GAUFE,250.35,1.0
483978501673368535,369415,2017-06-10 04:19:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PKE7-HVT2-6Q6B-GAUFE,273.82999999,1.0
8509734579467399660,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,3.15626458,1.0
12537079224774445179,368383,2017-06-07 07:18:44,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10223872428081989195,368238,2017-06-06 21:40:00,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15652923632307396793,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,0.03113259,1.0
12544674068628619852,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3889399979864934810,367363,2017-06-04 11:38:15,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
643411401184388552,367340,2017-06-04 09:25:12,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8236128232226501599,367330,2017-06-04 08:43:50,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17181118165184090151,367320,2017-06-04 08:15:39,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12064682542630176926,367314,2017-06-04 07:53:16,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,2000.0,1.0
5578441118852121297,367302,2017-06-04 07:04:13,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17515674875247768557,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,62.89754429,1.0
11315065185084765926,366801,2017-06-02 22:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,24.79131067,1.0
12369734931920857818,366435,2017-06-01 20:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,69.97787278,1.0
15731332714549326864,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,7.53356108,1.0
14821337693964945191,366055,2017-05-31 19:36:06,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18080408337013034107,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,49.04144355,1.0
15124891118938492351,365045,2017-05-28 23:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,17.14748959,1.0
2359168404481197280,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,23.61764342,1.0
13458261727016600441,364674,2017-05-27 22:28:55,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8409898010272657986,364661,2017-05-27 21:38:09,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7675951244993250447,364650,2017-05-27 20:56:47,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7035685376071149190,364645,2017-05-27 20:39:02,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10981442719422249217,364634,2017-05-27 20:00:29,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1357116484679150237,364629,2017-05-27 19:33:11,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18000288545184992897,364620,2017-05-27 18:54:10,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17171433049982436067,364615,2017-05-27 18:34:48,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
852147865097068415,364503,2017-05-27 11:16:20,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3127714344865195446,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,0.38314624,1.0
12563420714928822185,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,1.70540614,1.0
12476844780831905027,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,19.74747512,1.0
4083839074088952421,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,1.68763285,1.0
16411631234070267939,362866,2017-05-22 21:25:07,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8942622132041689755,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,3.01291959,1.0
15938976161668782619,362660,2017-05-22 07:32:12,Ask Order Placement,S-PKE7-HVT2-6Q6B-GAUFE,,0.0,1.0
7946580871087143035,362660,2017-05-22 07:32:12,Ask Order Placement,S-PKE7-HVT2-6Q6B-GAUFE,,0.0,1.0
15990063794416481808,362650,2017-05-22 06:43:33,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10943585276389060385,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,0.04222759,1.0
6287465556219280296,362529,2017-05-21 22:39:57,Bid Order Placement,S-PKE7-HVT2-6Q6B-GAUFE,,0.0,1.0
17942422301480730491,362522,2017-05-21 22:18:24,Bid Order Placement,S-PKE7-HVT2-6Q6B-GAUFE,,0.0,1.0
3549559641654057186,362354,2017-05-21 10:36:41,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1386770713344978607,362349,2017-05-21 10:26:40,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1098627070200974762,362344,2017-05-21 10:16:17,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15972321258506184140,362342,2017-05-21 10:13:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKE7-HVT2-6Q6B-GAUFE,3308.97408506,1.0
17633098328290385946,362334,2017-05-21 09:35:04,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5083631780435412561,362327,2017-05-21 08:59:13,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16813801521791403125,362313,2017-05-21 08:04:46,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10213336643269244019,362308,2017-05-21 07:52:51,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4188276063217080697,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,34.48182759,1.0
14305641015918500238,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9961965940572263570,362129,2017-05-20 19:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,1.31207422,1.0
3165875746403854257,362104,2017-05-20 18:03:15,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17094317462530301676,362016,2017-05-20 12:07:34,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11040767963205320327,361952,2017-05-20 07:50:11,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
736095408428889574,361811,2017-05-19 22:33:16,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5532835220492101533,361791,2017-05-19 21:19:31,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15549976486127240823,361786,2017-05-19 21:10:22,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6921197378388357832,361781,2017-05-19 20:32:39,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3639083140542545944,361755,2017-05-19 18:55:55,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15149040699491776992,361743,2017-05-19 18:18:16,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5596146076495844206,361617,2017-05-19 09:37:17,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7581081803347645528,361597,2017-05-19 08:20:51,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2630977950853262523,361576,2017-05-19 06:57:49,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10332084721775543503,361475,2017-05-18 23:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,21.15023834,1.0
17656101104098238004,361320,2017-05-18 13:40:52,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16666203871190124668,361306,2017-05-18 12:47:08,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1074236986649815966,361301,2017-05-18 12:16:30,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1029915760844051863,361296,2017-05-18 11:45:24,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4148838731068397174,361256,2017-05-18 09:12:38,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11961015795939185309,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,2.16917621,1.0
3192371874357555621,361090,2017-05-17 22:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKE7-HVT2-6Q6B-GAUFE,662.7605585,1.0
9437163634225381229,361065,2017-05-17 20:49:07,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3318523943614768675,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKE7-HVT2-6Q6B-GAUFE,0.0,1.0
7622120054678490487,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PKE7-HVT2-6Q6B-GAUFE,0.68483062,1.0
17968651342209248438,360761,2017-05-16 23:59:28,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-84FE-25GL-HSGB-ETVJ4,30.0,1.0
12818257674342949100,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKE7-HVT2-6Q6B-GAUFE,0.0,1.0
9114483117925133449,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKE7-HVT2-6Q6B-GAUFE,0.0,1.0
2616498651350760720,360702,2017-05-16 20:08:29,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6675375286820444873,360701,2017-05-16 20:00:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKE7-HVT2-6Q6B-GAUFE,82.0,1.0
14864262116114247299,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKE7-HVT2-6Q6B-GAUFE,0.0,1.0
17473494181609414450,360692,2017-05-16 19:26:18,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9114952106337174200,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKE7-HVT2-6Q6B-GAUFE,0.0,1.0
740611950841077400,360639,2017-05-16 15:46:57,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5678626066693301168,359606,2017-05-13 18:27:00,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,4778.0,1.0
224668945918187288,359486,2017-05-13 10:37:17,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,5.0,1.0
2549370023502942680,359481,2017-05-13 10:27:45,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,2.0,1.0
2014454352428173483,359480,2017-05-13 10:23:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PKE7-HVT2-6Q6B-GAUFE,10.0,2.0
2959707887530894506,359480,2017-05-13 10:23:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PKE7-HVT2-6Q6B-GAUFE,4681.96721034,2.0
718823617246785429,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKE7-HVT2-6Q6B-GAUFE,2.0,1.0001
12730614302291937338,330915,2017-02-22 12:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKE7-HVT2-6Q6B-GAUFE,1.63906152,1.0
10962141553048292493,330590,2017-02-21 15:17:41,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2646981646879618253,330585,2017-02-21 14:54:03,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3406309525428385632,330579,2017-02-21 14:26:44,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2827800507255345896,330548,2017-02-21 12:10:02,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18017364825590224905,330541,2017-02-21 11:49:52,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15935133783292604969,330536,2017-02-21 11:35:02,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16175546277993075973,330531,2017-02-21 11:05:28,Reward Recipient Assignment,S-PKE7-HVT2-6Q6B-GAUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
264413948898643925,330530,2017-02-21 10:56:50,Account Update,S-PKE7-HVT2-6Q6B-GAUFE,,0.0,1.0
10605349357170538991,330301,2017-02-20 19:40:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKE7-HVT2-6Q6B-GAUFE,100.0,1.0
12078889729450089886,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKE7-HVT2-6Q6B-GAUFE,3.0,1.0
