ID,Height,timestamp,Type,From,To,Amount,Fee
12315365279648449059,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.42694189,1.0
2568866241823821459,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,7.6421769,1.0
1117832007195528571,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.94073624,1.0
3136731722626291097,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,7.80578543,1.0
15324316489224029765,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,1.00851411,1.0
10984801979434522191,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,15.16626466,1.0
16304694375295171061,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.91274004,1.0
16302297916106523394,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.73741038,1.0
10914735931127047826,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.3871411,1.0
1906269175847853649,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,12.97084815,1.0
10138407433114514786,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.73241221,1.0
12819202946120101625,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,0.03752503,1.0
6634310238268623997,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,2.42014742,1.0
13645245313595443421,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWZZ-7TP2-CRPH-HZHVK,6.62843912,1.0
3233112698746109243,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,0.40550006,1.0
1820797399185061659,375175,2017-06-26 06:46:44,Reward Recipient Assignment,S-GWZZ-7TP2-CRPH-HZHVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10887875400329585104,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,1.97440281,1.0
2108287197449549284,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,0.96165248,1.0
1119323052025361433,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,6.01705833,1.0
15372849722088348966,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,2.79477403,1.0
925628322975199379,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,1.50615448,1.0
6526446797288620400,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,13.96764764,1.0
10737563436712184914,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,3.91680526,1.0
9149094445615990836,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,11.35489863,1.0
13565327418129489587,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWZZ-7TP2-CRPH-HZHVK,3.25840269,1.0
13276000589147784321,371592,2017-06-16 06:27:25,Reward Recipient Assignment,S-GWZZ-7TP2-CRPH-HZHVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1082236453087641210,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWZZ-7TP2-CRPH-HZHVK,1.66518306,1.0
1958546551557902388,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWZZ-7TP2-CRPH-HZHVK,17.42566164,1.0
5496198120928955188,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWZZ-7TP2-CRPH-HZHVK,7.66950656,1.0
8310521035751141131,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWZZ-7TP2-CRPH-HZHVK,26.56409608,1.0
1142410348423835538,368489,2017-06-07 14:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWZZ-7TP2-CRPH-HZHVK,4.00922477,1.0
7038013684598802965,368083,2017-06-06 11:22:06,Reward Recipient Assignment,S-GWZZ-7TP2-CRPH-HZHVK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11009943358289782326,368080,2017-06-06 11:09:31,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-GWZZ-7TP2-CRPH-HZHVK,3.0,1.0
4841786304028321490,368065,2017-06-06 10:20:57,Account Update,S-GWZZ-7TP2-CRPH-HZHVK,,0.0,1.0
2309102279801494391,368063,2017-06-06 10:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWZZ-7TP2-CRPH-HZHVK,1.0,1.0
