ID,Height,timestamp,Type,From,To,Amount,Fee
2987833445829483492,425518,2017-11-14 12:18:48,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,1824.0,1.0
5580333717766370678,425506,2017-11-14 11:37:34,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,1825.0,1.0
11856191271495475469,418156,2017-10-24 22:13:35,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
13703334033610228932,418148,2017-10-24 21:43:28,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,1215.0,1.0
6191759473622365779,400007,2017-09-04 03:40:21,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
16245513630027211717,400000,2017-09-04 03:15:21,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,880.0,1.0
17684737230352217277,396060,2017-08-24 02:43:20,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
2567446615829147926,396052,2017-08-24 02:09:57,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,990.0,1.0
14995289804778134398,391434,2017-08-11 04:26:33,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
7655486170680322965,391406,2017-08-11 02:34:06,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,240.0,1.0
5115328676253355675,381237,2017-07-13 05:36:15,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
17295112530767465206,381212,2017-07-13 03:47:56,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,190.0,1.0
1982499701663840445,379078,2017-07-07 04:45:50,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15977672216219615246,379075,2017-07-07 04:31:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T8DF-S7GR-S863-3GU2J,1499.0,1.0
9877543944927255184,378712,2017-07-06 03:57:55,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
17280757094495600687,378703,2017-07-06 03:31:14,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,36.0,1.0
13811480206433156048,377134,2017-07-01 18:19:58,Ordinary Payment,S-T8DF-S7GR-S863-3GU2J,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
507336320836086475,377132,2017-07-01 18:07:12,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-T8DF-S7GR-S863-3GU2J,36.0,1.0
