ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PRES-Y88S-7APG-CKDVR,2.19e-06,0.0735
14681235950841358603,786180,2020-08-19 04:56:41,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-HK9D-P74Q-XDEJ-D6PGM,135.8,0.1
11831039200490503579,635739,2019-06-25 17:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.29936914,0.1
7117810339458712158,634923,2019-06-23 10:53:42,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,0.1
15635684137932526679,634571,2019-06-22 11:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.64235916,0.1
6783549259430102074,633734,2019-06-20 03:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,276.08660328,0.1
1531827011823043594,633563,2019-06-19 14:52:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,280.48840335,0.1
9412021804785242746,633213,2019-06-18 15:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,315.77710054,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.96890234,0.1
11593957895741437687,632019,2019-06-15 07:40:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,314.35343632,0.1
10104058193681402337,631486,2019-06-13 20:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,310.44626084,0.1
4603683666548077184,631004,2019-06-12 11:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.31286202,0.1
10760244574057407702,630113,2019-06-09 23:43:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,319.03870101,0.1
5117145269274424660,629570,2019-06-08 11:31:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.63528352,0.1
1523396537198644989,628791,2019-06-06 07:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,335.66647371,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,258.15255009,0.1
13182732926035139755,627936,2019-06-03 22:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,274.00504372,0.1
16557601972164048934,627784,2019-06-03 11:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.20403395,0.1
16765421109926727400,627138,2019-06-01 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,318.3293349,0.1
7339740287472385971,626585,2019-05-31 03:00:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.32911956,0.1
8454980008699410534,625859,2019-05-29 02:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,326.81522766,0.1
10315344123600065317,625258,2019-05-27 09:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.28069898,0.1
15180277837115737371,624464,2019-05-25 04:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.65865411,0.1
13893408791861954108,623795,2019-05-23 07:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,285.61599227,0.1
3708263453153304899,623662,2019-05-22 22:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,296.73072119,0.1
7354562913764839793,623438,2019-05-22 07:20:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.34509069,0.1
6657108999114898308,622864,2019-05-20 17:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.43783536,0.1
7853934298778874363,622327,2019-05-19 05:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.32818682,0.1
10382847038343770803,621637,2019-05-17 06:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,103.34495243,0.1
5448134652617465698,621025,2019-05-15 13:44:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.0733035,0.1
3749616720465274454,619789,2019-05-12 02:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.70079509,0.1
2201737353109983215,619063,2019-05-10 02:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,280.05295955,0.1
7483799356700792217,618921,2019-05-09 17:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.04865526,0.1
11197173085207906452,618207,2019-05-07 17:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,278.06760798,0.1
13079859198872206137,618129,2019-05-07 11:34:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.57999825,0.1
2721603116023401883,617375,2019-05-05 08:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,359.55386669,0.1
8906024655918383732,616823,2019-05-03 19:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.13222031,0.1
15069372898236636934,616245,2019-05-02 04:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,272.91789015,0.1
8111524307685331399,616222,2019-05-02 03:40:19,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,12000.0,0.1
13340845783075754234,616180,2019-05-02 01:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.86234053,0.1
13469149661326190454,615534,2019-04-30 04:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,302.00633711,0.1
4320329614918456414,615387,2019-04-29 19:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,103.52247063,0.1
12352044722821547994,614787,2019-04-28 03:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.75938798,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.04733192,0.1
10153640348788562597,613642,2019-04-24 22:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.79832061,0.1
2229720911652378551,613107,2019-04-23 10:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.80398625,0.1
13188256116810953827,612487,2019-04-21 17:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,375.04477701,0.1
10763473864979739212,611768,2019-04-19 16:39:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,336.03809075,0.1
1108166977666098194,611315,2019-04-18 09:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.16278037,0.1
16572390415743386044,610743,2019-04-16 19:30:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,318.43865715,0.1
17085697710140525471,610461,2019-04-16 01:00:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.34499575,0.1
1985976702604119244,609760,2019-04-14 02:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.25672366,0.1
2034966140606512348,609217,2019-04-12 13:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,307.06729982,0.1
2252178857552669961,609079,2019-04-12 04:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.79230167,0.1
736181602182870799,608492,2019-04-10 12:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.21619643,0.1
12184579218092926918,607914,2019-04-08 22:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,313.38127581,0.1
8840972597513271873,607469,2019-04-07 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,304.1114309,0.1
9919295994878477393,607126,2019-04-06 17:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,356.64748,0.1
17934717004324334078,606082,2019-04-03 19:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,284.06009444,0.1
13707207026706751010,605996,2019-04-03 13:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,319.2307995,0.1
4474953780380308073,605338,2019-04-01 17:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,336.85425374,0.1
2996282471715220013,604627,2019-03-30 17:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,352.46602382,0.1
2446699946740492191,603847,2019-03-28 13:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,351.63002557,0.1
10957110282990734871,602986,2019-03-26 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.15619847,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,365.65704681,0.1
9802464724990654294,600250,2019-03-18 11:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,294.10755349,0.1
3814510789814021352,600231,2019-03-18 10:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.04483972,0.1
9446470336127621116,598589,2019-03-13 19:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,312.48162872,0.1
4832167722371101865,598265,2019-03-12 21:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,375.50162807,0.1
17132201963025486603,596859,2019-03-08 23:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,337.61592287,0.1
4212810486205105074,596117,2019-03-06 21:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,303.85274685,0.1
13028797145739228566,595919,2019-03-06 08:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,297.2592161,0.1
882595027691783129,595839,2019-03-06 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.71335006,0.1
1879202039167669417,594100,2019-03-01 05:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.02453715,0.1
12614251656201985288,592331,2019-02-24 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,313.2617756,0.1
9149504706769668739,592270,2019-02-24 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.15328223,0.1
5228274220364796187,590657,2019-02-19 15:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,369.98499724,0.1
15550853070688446412,589661,2019-02-16 19:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.70762653,0.1
10460896768840340518,588002,2019-02-12 04:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.3071201,0.1
14813347089277874987,586150,2019-02-07 00:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.31342717,0.1
2806407987522098563,584367,2019-02-01 23:56:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.37970579,0.1
18431541012050765891,582612,2019-01-28 01:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,404.13458519,0.1
12446809402478401318,581139,2019-01-23 22:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,349.86392324,0.1
12720982119808748380,580699,2019-01-22 17:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.27881082,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,352.01443042,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,392.83364209,0.1
5900068306142454350,577337,2019-01-13 07:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,402.92699453,0.1
6252107104471666035,575111,2019-01-07 01:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,395.60554184,0.1
3021034504233250331,573419,2019-01-02 08:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.16438568,0.1
1554895114536595324,571313,2018-12-27 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.10800218,0.1
12354744555408567235,569370,2018-12-22 00:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.51206577,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,400.76189212,0.1
4232151822793861230,567074,2018-12-15 14:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,420.341686,0.1
2024054656827877258,566202,2018-12-13 04:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.67180283,0.1
4927773341475039546,565584,2018-12-11 10:23:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PRES-Y88S-7APG-CKDVR,0.0,0.0588
14111484044007112407,565583,2018-12-11 10:21:42,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,11300.0,0.1
834544865299463,565103,2018-12-10 02:16:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.16611159,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.0258302,0.1
11358620438477974124,562483,2018-12-02 18:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,423.81201224,0.1
16817892679855418623,561485,2018-11-29 22:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,447.87856883,0.1
9807537033017262102,560427,2018-11-26 23:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.4707051,0.1
5810171310906482967,559194,2018-11-23 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,366.23287355,0.1
11260524574834824203,559133,2018-11-23 09:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.31702739,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,125.29307569,0.1
3892362751705104487,556244,2018-11-15 06:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,431.44166962,0.1
3275147401707904582,553659,2018-11-08 00:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,426.03041899,0.1
17034323927493197142,551239,2018-11-01 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,424.22882298,0.1
17187770602816345955,550467,2018-10-30 02:39:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.33102321,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,461.1445254,0.1
5864443689158037282,547523,2018-10-21 21:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.00762037,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.69993598,0.1
8816979172889251529,545769,2018-10-16 23:39:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.14919043,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.59506766,0.1
16237807919384343728,544797,2018-10-14 06:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.62341193,0.1
17021145469605533193,544369,2018-10-13 01:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,389.28056647,0.1
8897302384075155312,544319,2018-10-12 22:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.36872216,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.66095276,0.1
6125478701767304965,543339,2018-10-10 03:52:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.76133989,0.1
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,466.31328734,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.87938108,0.1
10921363062754313325,541961,2018-10-06 07:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.02998177,0.1
12644354460795547,541507,2018-10-05 01:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.24718198,0.1
16388895711915208484,541058,2018-10-03 18:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,396.22128121,0.1
12667570268703565436,540969,2018-10-03 12:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.33869064,0.1
649264903929804084,540494,2018-10-02 04:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.79499124,0.1
12533942565538429135,540002,2018-09-30 19:43:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,494.18868258,0.1
2016231859469975687,539635,2018-09-29 19:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.25673972,0.1
5679374248907473980,539133,2018-09-28 09:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,454.38615484,0.1
13236840337698805972,538913,2018-09-27 18:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.73158364,0.1
815468402121208854,538544,2018-09-26 17:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.5692875,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,494.50673689,0.1
9133972224431528089,537523,2018-09-23 21:15:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.66060334,0.1
3081757377464618271,537092,2018-09-22 15:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.13257717,0.1
1922972589047340137,536632,2018-09-21 09:23:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.20155768,0.1
3785962213068776242,536112,2018-09-19 22:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.78647549,0.1
16323236619630541153,535553,2018-09-18 08:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,429.87167562,0.1
16961222789987256318,535418,2018-09-17 23:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.89620749,0.1
212136062028583796,534952,2018-09-16 16:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.78766763,0.1
16251703267900180945,534466,2018-09-15 07:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.55463847,0.1
2965294875957103961,533956,2018-09-13 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.7525077,0.1
5110797637209050675,533358,2018-09-12 05:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,440.35855983,0.1
15747644569423522651,533149,2018-09-11 15:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.22293857,0.1
1163186820414205115,532591,2018-09-10 01:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.26190693,0.1
16880279710546558749,532044,2018-09-08 13:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,498.82599505,0.1
14295116300224832130,531610,2018-09-07 08:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,406.38018767,0.1
15203439110634185588,531579,2018-09-07 06:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.69928007,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,433.84831743,0.1
4470676984000335309,530979,2018-09-05 13:53:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.99687528,0.1
1770555862707271273,530632,2018-09-04 14:26:03,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,13670.0,1.0
14511107442348367011,530439,2018-09-04 01:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,440.18901339,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,103.20693352,0.1
12933931987008701271,529739,2018-09-02 02:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,430.10745646,0.1
11904322771298868147,529582,2018-09-01 15:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,406.62563126,0.1
18261280455093646733,529558,2018-09-01 14:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.78857804,0.1
11997119728394529607,528993,2018-08-31 00:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.63227285,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,430.18298327,0.1
17682333366296224590,528492,2018-08-29 14:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,100.36735262,0.1
17571166141785660410,528113,2018-08-28 13:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.77371917,0.1
13352024762923102439,527717,2018-08-27 10:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.28225358,0.1
4812852608832820451,527220,2018-08-26 01:38:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,439.57648997,0.1
4356675557841272711,527106,2018-08-25 17:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,427.91010871,0.1
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.56225767,0.1
12579848469200508601,526535,2018-08-24 03:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,101.22322593,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PRES-Y88S-7APG-CKDVR,102.00642915,0.1
