ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LE4Y-QM6B-F9ZB-6H9ZB,1e-08,0.6321
17053215575621143536,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,13.7519152,1.0
9729745395695779204,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,33.48840175,1.0
681725325568748656,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,42.18037059,1.0
8780509912026312578,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,50.44559392,1.0
3447077385995130996,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,30.74988665,1.0
6748842566131794426,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,30.50523695,1.0
111689745309685226,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,13.2217629,1.0
3640818789624967803,470486,2018-03-20 06:09:04,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-LE4Y-QM6B-F9ZB-6H9ZB,63.0,1.0
8393604307191350156,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,46.25458747,1.0
9708213750780286282,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,48.29644137,1.0
1136496967692699333,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,42.28639786,1.0
6197120702040303467,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,19.68496672,1.0
10627201162670385412,467710,2018-03-12 11:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,11.43544451,1.0
12498685795605865963,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,1.83679217,1.0
11477242484199187394,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,3.14018203,1.0
3791940819551431026,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,14.06562737,1.0
16479620396535249519,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,15.21679761,1.0
9355548150939515012,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,26.21028206,1.0
1926469327735056329,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,29.01814642,1.0
10692112152649213160,462309,2018-02-25 09:10:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,22.2930903,1.0
15602613782461162077,461939,2018-02-24 08:12:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,610.66388111,1.0
14922765238230668296,461533,2018-02-23 05:10:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,22.95360818,1.0
7933973656123563558,461094,2018-02-21 23:42:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,33.32618389,1.0
13067976432936298607,460683,2018-02-20 20:19:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,658.39236536,1.0
17107816830344386785,460245,2018-02-19 15:01:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,27.25566484,1.0
11217184455123174662,459866,2018-02-18 13:23:27,Reward Recipient Assignment,S-LE4Y-QM6B-F9ZB-6H9ZB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7437541037538041825,459177,2018-02-16 15:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LE4Y-QM6B-F9ZB-6H9ZB,100.23747282,1.0
12425513528282997725,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LE4Y-QM6B-F9ZB-6H9ZB,100.20998394,1.0
15326776736773405278,456791,2018-02-09 22:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LE4Y-QM6B-F9ZB-6H9ZB,100.63934449,1.0
16115122830179851525,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,4.45778282,1.0
15512089437379940702,455035,2018-02-05 01:04:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,44.08123349,1.0
14633973499648458893,454912,2018-02-04 17:20:26,Reward Recipient Assignment,S-LE4Y-QM6B-F9ZB-6H9ZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16174985250328407047,454666,2018-02-04 00:42:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,56.07189473,1.0
5823299850550404249,454299,2018-02-03 00:14:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,13.95603507,1.0
881992876703187859,453740,2018-02-01 10:14:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,0.43133072,1.0
10380208286137143462,453286,2018-01-31 03:53:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,25.30120215,1.0
4957703024457670274,452580,2018-01-29 04:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LE4Y-QM6B-F9ZB-6H9ZB,0.59631433,1.0
5117239685899599501,452137,2018-01-27 22:57:33,Reward Recipient Assignment,S-LE4Y-QM6B-F9ZB-6H9ZB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4664290482668157538,452132,2018-01-27 22:38:27,Reward Recipient Assignment,S-LE4Y-QM6B-F9ZB-6H9ZB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16499835391912051061,451522,2018-01-26 05:02:22,Reward Recipient Assignment,S-LE4Y-QM6B-F9ZB-6H9ZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12155899580115278957,451517,2018-01-26 04:56:17,Reward Recipient Assignment,S-LE4Y-QM6B-F9ZB-6H9ZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
116666837004217994,451244,2018-01-25 10:48:20,Account Update,S-LE4Y-QM6B-F9ZB-6H9ZB,,0.0,1.0
3331234589427575970,451243,2018-01-25 10:45:39,Ordinary Payment,S-24WZ-6MXJ-GLYA-DNUMX,S-LE4Y-QM6B-F9ZB-6H9ZB,16.0,1.0
