ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQWK-PCG7-TK93-6RHC8,1e-08,0.69825
785300743137845539,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQWK-PCG7-TK93-6RHC8,45.25,1.0
3208814753204665604,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,4.45438037,1.0
11516764959334506080,454935,2018-02-04 18:49:07,Reward Recipient Assignment,S-AQWK-PCG7-TK93-6RHC8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9052591238107322569,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,11.37232437,1.0
2541614686506777275,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,10.02899794,1.0
17168145141802948054,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,4.11991529,1.0
135097216797481702,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,6.08183373,1.0
3569628360293370807,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,6.95913555,1.0
11644033622007181746,450525,2018-01-23 10:29:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,4.5771378,1.0
9419888135328779782,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,0.03604657,1.0
16991141396753531099,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,2.19666352,1.0
2050264819710254304,447273,2018-01-14 08:23:47,Ordinary Payment,S-AQWK-PCG7-TK93-6RHC8,S-L2HK-7GVA-6LRY-EFDGY,1.0,1.0
17107265476694852987,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,6.34884849,1.0
9767583458758762138,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,12.19351903,1.0
14794014633351675970,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQWK-PCG7-TK93-6RHC8,10.68602425,1.0
4899103766346000076,444775,2018-01-07 08:43:38,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-AQWK-PCG7-TK93-6RHC8,3.0,1.0
3226143931386668746,444766,2018-01-07 08:08:48,Reward Recipient Assignment,S-AQWK-PCG7-TK93-6RHC8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16298161461157717800,444758,2018-01-07 07:43:19,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-AQWK-PCG7-TK93-6RHC8,1.0,1.0
