ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KJY-9M7S-3DHM-83JCP,1e-08,0.5439
14640311010531600721,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KJY-9M7S-3DHM-83JCP,1e-07,1.0
10155248830750447756,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KJY-9M7S-3DHM-83JCP,1e-07,1.0
9833055001324865995,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,2.0,1.0001
17569820240594165798,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,1.0,1.0
14292787660668020430,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,1.0,2.0
5939838921869791009,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,1.0,3.0
8049465798310207494,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,2.0,2.0
2272056073471222448,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,3.0,3.0
1146519256625285328,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,2.0,2.0
2189920420519925264,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,2.0,2.0
2233438012326696375,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,3.0,1.0
3052914603587831013,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,3.0,3.0
12191340705103582979,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,20.0,1.0
10788109712975149706,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,2.0,1.0
18135463048700807709,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,5.0,2.0
1272132632299044147,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,6.0,5.0
17874308759289620713,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,5.0,5.0
8815729372509603301,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,2.0,2.0
7635399191404744735,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,4.0,4.0
3403144876901118701,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KJY-9M7S-3DHM-83JCP,2.0,1.0
15151683432078626965,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,2.0
14660036774708711829,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,2.0,2.0
5146867967989782401,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,3.0,2.0
18159935846824936958,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,6.0
16813221692811481352,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,6.0
5180929056985087399,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,6.0,6.0
12445763995423526418,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,5.0,1.0
9330249267182445829,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,5.0,1.0
16482015225455500811,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,12.0,1.0
15445130275777520274,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,7.0,3.0
16731399666301870084,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,3.0
9324524282153692624,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,3.0
16876832032000083803,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,20.0,1.0
14461451138740205312,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,1.0
14568660428769718887,327784,2017-02-13 18:24:42,Ordinary Payment,S-3KJY-9M7S-3DHM-83JCP,S-UF4X-HTBV-7BNH-EPHZJ,22.0,1.0
3719023119185549779,327649,2017-02-13 09:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KJY-9M7S-3DHM-83JCP,3.0,1.0
7609226198840772708,327649,2017-02-13 09:36:25,Ordinary Payment,S-3KJY-9M7S-3DHM-83JCP,S-P2BT-GB5X-BBNZ-BQZGE,10.0,1.0
11920420858627118319,327647,2017-02-13 09:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KJY-9M7S-3DHM-83JCP,3.0,1.0
11158511016088880905,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,15.0,1.0
18175154211128554361,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KJY-9M7S-3DHM-83JCP,10.0,1.0
11405565662863225950,326589,2017-02-10 10:24:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KJY-9M7S-3DHM-83JCP,3.0,1.0
