ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRN9-ADH2-FC8M-6SWMU,3.517e-05,0.0735
1372138192921759426,960947,2021-12-18 02:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,36.32797422,0.0147
11323613877221695105,960742,2021-12-17 12:42:32,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,133.64437354,0.0147
11998683020069387303,960664,2021-12-17 07:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,52.22456595,0.0588
5560239025931710404,959388,2021-12-13 18:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,38.68703912,0.0588
6728068401190475539,958165,2021-12-10 08:45:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,42.74746847,0.0147
18012649649625272097,957166,2021-12-07 14:01:08,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,123.4336958,0.0147
14467642306006104721,957074,2021-12-07 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,45.21227738,0.0588
4012882197501333959,955095,2021-12-01 20:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,43.42879773,0.0147
14382283044699874803,953964,2021-11-28 16:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,34.80732069,0.0147
209414247440952745,953102,2021-11-26 07:03:08,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,135.17747944,0.0147
8111498133214262229,952931,2021-11-25 19:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,49.95418461,0.0147
692319583203277793,950030,2021-11-17 17:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,38.20519922,0.0147
2328164487987731389,948691,2021-11-14 00:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,47.03279561,0.0147
4764379452217200939,948440,2021-11-13 08:04:05,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,114.8034452,0.0147
6234062750526541546,948372,2021-11-13 03:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,37.49699473,0.0147
7954059688242454280,944032,2021-11-01 02:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.94571139,0.0147
9930763532778089704,943065,2021-10-29 09:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,35.37543908,0.0147
4595894619667600024,942568,2021-10-28 00:23:25,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,139.48806005,0.0147
8150017480172608803,942236,2021-10-27 02:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.47256615,0.0147
7794804507669560207,941862,2021-10-26 01:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,46.47588795,0.0147
289687752049933923,940950,2021-10-23 12:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,51.55430595,0.0147
8796537611115735740,939657,2021-10-19 21:54:04,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,156.63501038,0.0735
9472278533540776416,939517,2021-10-19 12:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,36.7066421,0.02205
13796658728940590109,939371,2021-10-19 03:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,43.32223618,0.0147
3629324003265720380,939221,2021-10-18 17:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,36.42989567,0.0147
7667955204227742360,938799,2021-10-17 12:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,40.24973643,0.0147
1618227955392411845,938373,2021-10-16 08:27:03,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,129.31540406,0.0147
4047558770921737602,937936,2021-10-15 03:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,50.88655738,0.0147
8645314537033906297,937624,2021-10-14 06:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,35.69521711,0.0147
2833924052503159514,937241,2021-10-13 04:41:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.04
8330616032647735848,937241,2021-10-13 04:41:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.04
4501900529612870596,937108,2021-10-12 20:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,42.74832956,0.02205
2858679654453271918,935379,2021-10-08 00:33:50,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,175.90592576,0.0147
4741966519092409395,935012,2021-10-07 00:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.30428503,0.03675
9663196308679594191,934815,2021-10-06 11:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.03
12328505474053598632,934815,2021-10-06 11:05:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.03
13653845179020962980,934711,2021-10-06 04:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,44.3416877,0.0147
4918890491338183917,934665,2021-10-06 01:10:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,50.62235961,0.0147
7169040934204863289,934454,2021-10-05 10:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.65229341,0.0147
12863688884628966980,934411,2021-10-05 08:00:15,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,119.52344549,0.0147
17110708519838860917,934175,2021-10-04 16:17:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.3981047,0.02205
1285736284208433641,931170,2021-09-26 07:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,31.05576922,0.0147
6217772545186399049,930904,2021-09-25 14:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,47.08427157,0.0147
5377158929310011419,928829,2021-09-19 19:37:11,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,131.67924126,0.0147
15361586577792327289,928806,2021-09-19 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.57916347,0.0147
542199306719514265,928376,2021-09-18 13:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,52.47569945,0.0147
18418809681581427532,927713,2021-09-16 17:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.63907834,0.0147
9468403873473247187,926996,2021-09-14 17:18:48,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,157.85418024,0.0147
7830776357592639057,926664,2021-09-13 19:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,37.33401458,0.02205
7549168502636580970,926348,2021-09-12 22:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,38.07217171,0.0147
4628436721758668341,925261,2021-09-09 21:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,52.18421102,0.0147
8836039229827710276,924111,2021-09-06 16:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,30.27848293,0.0147
16427522259901138717,923041,2021-09-03 17:42:21,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,123.62578963,0.0147
16739482098822977427,923026,2021-09-03 16:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,42.02292924,0.0147
14909232583922267498,922580,2021-09-02 10:53:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.09
4563536068239382235,922580,2021-09-02 10:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.09
7127390063702284460,922229,2021-09-01 11:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.12720988,0.0147
11577006969096997280,922102,2021-09-01 02:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,42.49035049,0.0147
17625242667634409712,921626,2021-08-30 19:13:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.03
16171811830346274528,921625,2021-08-30 19:09:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.03
13327528166959970276,921056,2021-08-29 05:20:20,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,159.11051768,0.0147
9347457399032656690,920710,2021-08-28 06:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,40.48701355,0.0147
461077290929042498,920308,2021-08-27 03:23:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.03
5017508417010420453,920308,2021-08-27 03:23:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.03
17771129755883686001,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,34.59344345,0.02205
6468599773924136903,919718,2021-08-25 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.04897972,0.0147
2193666738049196305,919027,2021-08-23 14:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,42.99578095,0.0147
4740138614854655217,918984,2021-08-23 11:12:51,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,179.05388813,0.0147
10552512731787854194,918428,2021-08-21 21:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.48283658,0.0294
2188002573124282297,917202,2021-08-18 12:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,48.17422429,0.0147
5436123743682841435,916605,2021-08-16 20:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.87587698,0.0147
17420168551207375271,916215,2021-08-15 18:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,51.53565028,0.0147
10821761813907580530,916170,2021-08-15 15:24:28,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,192.56940959,0.0147
7684973809227417704,916091,2021-08-15 10:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,50.41574917,0.0147
12313577744393134609,915724,2021-08-14 09:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,33.6782876,0.0147
10933507816468305961,914832,2021-08-11 21:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,30.05737045,0.0147
15645183823861744584,914532,2021-08-11 02:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.38232902,0.0147
7875458119283712600,914369,2021-08-10 15:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,37.05037334,0.0147
12784980569685557037,913965,2021-08-09 12:00:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.05
5860127987958358465,913964,2021-08-09 11:56:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.05
1076448799085267529,913963,2021-08-09 11:53:30,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,142.19003276,0.02205
7208753867139208415,913565,2021-08-08 09:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,48.62268267,0.02205
17043880234518079020,912203,2021-08-04 14:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,51.76014339,0.0147
6782044121489967430,912046,2021-08-04 04:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.8292567,0.0147
16584791317840986601,911892,2021-08-03 17:50:44,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,199.06089529,0.0147
6272960432188489064,911831,2021-08-03 13:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,42.46101736,0.0147
17986477147784855206,911642,2021-08-03 01:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.71322345,0.0147
17120899302048769169,911423,2021-08-02 10:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,34.55009849,0.0147
6067035608140306267,911237,2021-08-01 22:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,49.50434309,0.0147
12167150411894443478,911000,2021-08-01 06:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,30.84691289,0.0147
12641757506888144903,910880,2021-07-31 22:23:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.04
17983134090256277922,910880,2021-07-31 22:23:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.04
15443921208409216043,910879,2021-07-31 22:20:34,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,161.26719081,0.0147
18064821262744185536,910690,2021-07-31 09:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,52.19246675,0.0147
13817721145378142855,910577,2021-07-31 02:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.63059469,0.0147
83933939413352295,910382,2021-07-30 13:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,36.75144324,0.0147
8106681068206619523,910291,2021-07-30 07:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,32.70738613,0.0147
508617921512913455,910267,2021-07-30 05:31:15,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,150.97681709,0.0147
17345728037454464883,910060,2021-07-29 15:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.16494109,0.0147
6052307396618431314,909936,2021-07-29 07:15:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,36.34023675,0.0147
12349397653413393871,909714,2021-07-28 16:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,30.87430648,0.0147
4240768521986238781,909583,2021-07-28 07:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,44.61203277,0.0147
1307351326340610639,902271,2021-07-08 00:14:04,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,133.44886381,0.0147
17060705975832889566,902128,2021-07-07 14:34:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,35.43191933,0.02205
1821213190813551288,901999,2021-07-07 05:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,32.80781217,0.0147
17641517105182783859,901617,2021-07-06 04:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,33.72648745,0.0147
2791190729478316574,900222,2021-07-02 07:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,31.49734485,0.0294
8116811555857853750,900188,2021-07-02 05:13:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.03
11201977782389624978,900186,2021-07-02 05:03:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.03
8050122896375934843,900104,2021-07-01 23:44:24,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,152.75780372,0.02205
655273067056079923,900063,2021-07-01 21:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.02917244,0.02205
12170399550088114046,899961,2021-07-01 14:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.60515201,0.02205
12995501659153959416,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,38.5725291,0.02205
2722918444467214308,898504,2021-06-27 12:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,34.58300017,0.03675
15036817524962573576,897998,2021-06-26 03:11:58,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,142.8390933,0.01
8689308336055535985,897620,2021-06-25 02:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,38.97987174,0.02205
11780759851425590129,897520,2021-06-24 19:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.72458664,0.03675
17870806714930414719,897383,2021-06-24 10:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,33.83866433,0.0147
7522963110384274722,897216,2021-06-23 23:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,30.30597058,0.02205
10405957909321350998,896221,2021-06-21 04:42:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.03
7277458850087475756,896220,2021-06-21 04:39:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.03
12291137263872822549,896219,2021-06-21 04:35:17,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,184.7769056,0.01
3562716000893337073,896062,2021-06-20 17:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,35.47586037,0.02205
7520661335784344822,895913,2021-06-20 08:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,41.14151071,0.0147
150371316029137044,895695,2021-06-19 17:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,33.66797771,0.0147
17612618441192080753,895568,2021-06-19 09:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,39.59858449,0.0147
16888374356158795050,895426,2021-06-18 23:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,11.03213594,0.0147
13503350900375517692,895096,2021-06-18 01:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,11.84110355,0.0147
2289331234367038080,894877,2021-06-17 10:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,12.02973282,0.0147
9531430649921739811,894874,2021-06-17 10:47:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,0.0,0.03
16115204437359481113,894874,2021-06-17 10:47:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRN9-ADH2-FC8M-6SWMU,1e-08,0.03
16442677031616561355,894873,2021-06-17 10:44:54,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,130.09410501,0.01
8287596091119264747,894675,2021-06-16 21:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,12.30293664,0.0147
2215912341845590189,894372,2021-06-16 01:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,12.4727376,0.0147
13938699794736232039,894204,2021-06-15 14:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,11.82939336,0.0147
9853794578913332591,893776,2021-06-14 09:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,10.50014988,0.0147
17093272206931112714,893600,2021-06-13 21:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,12.05596933,0.02205
10293288259402817124,893453,2021-06-13 12:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,11.68881294,0.02205
13877822613937828214,893271,2021-06-12 23:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,10.84110753,0.02205
16389700317352556812,893096,2021-06-12 11:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,12.42244011,0.0735
6340368060182647023,892860,2021-06-11 20:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,35.99055762,0.0147
5589948658238126713,887161,2021-05-27 00:12:31,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,131.02082012,0.01
2042923088316573451,887065,2021-05-26 17:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,19.41844492,0.0147
4561966760587491859,886949,2021-05-26 10:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,47.00701872,0.02205
4073173039351051575,885516,2021-05-22 10:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,19.76278066,0.0147
17728148803504630696,885409,2021-05-22 03:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,44.84257582,0.02205
8935651871282967553,885407,2021-05-22 03:26:55,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-HK9D-P74Q-XDEJ-D6PGM,149.1040971,0.01
912526380487909370,885207,2021-05-21 14:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,11.68189271,0.02205
7076509002170202073,884300,2021-05-19 01:23:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,35.71718118,0.02205
15061453296848235711,883742,2021-05-17 12:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,45.83417145,0.02205
13075875152088500058,883148,2021-05-15 20:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,11.61436536,0.03675
18408110646053581801,882888,2021-05-15 03:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRN9-ADH2-FC8M-6SWMU,44.2664864,0.0147
