ID,Height,timestamp,Type,From,To,Amount,Fee
12445652028281266478,779647,2020-08-01 01:03:32,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-4Y3L-HTP3-9HX5-2QU9P,22.28705,0.05145
5546659215287399984,740477,2020-04-13 18:26:58,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-GVLA-XPVD-FYBP-54LHK,21.0,0.03675
2292970226784532102,737082,2020-04-04 06:01:48,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-9AY9-NZAA-WR85-E3HLK,8.0,0.0441
14422776500960422152,736911,2020-04-03 18:34:28,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-GVLA-XPVD-FYBP-54LHK,2.0,0.0147
15982914793546990623,735645,2020-03-31 05:39:53,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-GVLA-XPVD-FYBP-54LHK,1.0,0.00735
14320726886902435364,734678,2020-03-28 12:32:53,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-GVLA-XPVD-FYBP-54LHK,4.0,0.0147
9116140652119149594,734605,2020-03-28 08:09:44,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.0588
7444665182666809436,733687,2020-03-25 18:07:30,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0588
14453134871900810406,733183,2020-03-24 08:11:39,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-M69A-9HQN-GRKV-BDXJY,19.0,0.0147
7824330014873470235,732754,2020-03-23 03:38:34,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-H8FH-JJAB-5ZUV-9DHLB,6.0,0.03675
14135876479618950154,732356,2020-03-22 00:50:39,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-UXGX-2RKY-SKSL-9B5T5,33.0,0.0588
889599108170310879,732160,2020-03-21 11:37:21,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-GVLA-XPVD-FYBP-54LHK,11.0,0.0147
17995201249935055892,731277,2020-03-19 00:12:40,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-GVLA-XPVD-FYBP-54LHK,3.0,0.0588
14189823681423502203,731212,2020-03-18 20:08:33,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-GVLA-XPVD-FYBP-54LHK,9.0,0.0588
3744664914834261684,730063,2020-03-15 14:53:49,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0441
4298437241093883124,729469,2020-03-13 23:19:01,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-GVLA-XPVD-FYBP-54LHK,1.0,0.05145
14138330704095757859,728899,2020-03-12 08:49:31,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-GVLA-XPVD-FYBP-54LHK,19.0,0.00735
2573928321832985835,728733,2020-03-11 21:35:32,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-ZQDB-4PEX-TVK7-GT2FG,22.0,0.0441
4656622652384243346,728229,2020-03-10 11:52:28,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-R3TG-DA7C-W548-CAF4S,10.0,0.0588
10349206936272477291,725419,2020-03-02 14:58:32,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-KRG4-QEQM-BPJS-4PA4J,3.0,0.0147
9122906264055924685,724604,2020-02-29 08:25:00,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-GVLA-XPVD-FYBP-54LHK,49.0,0.05145
2670844034916776609,723842,2020-02-27 05:00:50,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-TSES-QC4D-84KE-A3AAL,4.0,0.05145
16515498705090210023,723152,2020-02-25 07:05:24,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-GVLA-XPVD-FYBP-54LHK,2.0,0.03675
14754428855684533595,722987,2020-02-24 19:48:15,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-GVLA-XPVD-FYBP-54LHK,3.0,0.0294
3622744013942522215,721824,2020-02-21 13:32:27,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
13906967539980278758,721131,2020-02-19 14:46:51,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-GVLA-XPVD-FYBP-54LHK,1.0,0.02205
11870319523917014367,720795,2020-02-18 16:22:22,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-A4ZG-PZHF-32QM-5QLCK,1.0,0.03675
16337210410158175265,720356,2020-02-17 10:58:06,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-62SG-M35D-3DAQ-93MLZ,1.0,0.03675
11496268193474837985,718758,2020-02-12 23:42:39,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.0441
7297824007802661884,718548,2020-02-12 09:33:35,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-GVLA-XPVD-FYBP-54LHK,2.0,0.0441
2863107504383327770,717320,2020-02-08 22:59:19,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-GVLA-XPVD-FYBP-54LHK,1.0,0.02205
5483899708076606536,717091,2020-02-08 07:50:05,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-EU3Q-X27C-ZUK3-BCQHD,1.0,0.0294
11938879654106829960,715446,2020-02-03 17:10:12,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.05145
15324156673442333356,712459,2020-01-26 08:50:40,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-WMN5-CRL3-TN5T-9FKTS,15.0,0.05145
16918751254035945039,712226,2020-01-25 17:00:20,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0441
18038064805466213084,711361,2020-01-23 06:50:15,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0294
13028326305875012798,710272,2020-01-20 06:07:06,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-GVLA-XPVD-FYBP-54LHK,7.0,0.0294
18348337436692055918,708742,2020-01-15 23:09:23,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-GVLA-XPVD-FYBP-54LHK,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GVLA-XPVD-FYBP-54LHK,10.0,0.0588
