ID,Height,timestamp,Type,From,To,Amount,Fee
2176601746136104413,780414,2020-08-03 04:12:48,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
17383735602759202149,740104,2020-04-12 16:51:14,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-7YAV-WF2F-UFUR-D87F7,2.0,0.0294
5341700769896103155,739781,2020-04-11 18:47:35,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-KA57-PTZ3-MRVQ-6KSLA,4.0,0.0588
1194126891684985369,739417,2020-04-10 18:25:51,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-YATE-3J2U-ZNZY-HJT5H,7.0,0.0147
848622784464195805,739026,2020-04-09 16:17:51,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-TH7D-XRJ9-N26W-6HLWH,9.0,0.05145
10256394905817426490,738262,2020-04-07 13:06:19,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.0294
16055144580039077875,737492,2020-04-05 09:43:15,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.0441
10238375201286297556,736594,2020-04-02 21:07:05,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-66GL-STNN-YND3-4KBAT,1.0,0.0588
958768725912836557,735785,2020-03-31 14:48:37,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-TH7D-XRJ9-N26W-6HLWH,3.0,0.05145
141080184239022673,734264,2020-03-27 08:21:23,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-3UXR-4TPP-2RE2-ERACP,3.0,0.0588
8479258079894456602,733931,2020-03-26 10:29:20,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-TH7D-XRJ9-N26W-6HLWH,2.0,0.02205
15848870634850700764,733625,2020-03-25 14:11:09,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-2EKD-XZXM-59PW-6DYA2,11.0,0.03675
11805856518136865564,732318,2020-03-21 22:29:59,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-GMMV-ADYR-UCYE-7L75A,1.0,0.03675
11113891296969087937,730993,2020-03-18 05:15:53,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-TERL-JJ6K-UDZN-6KNPG,28.0,0.03675
8132025886539011854,729907,2020-03-15 04:45:20,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-TH7D-XRJ9-N26W-6HLWH,14.0,0.0294
3352762311014673405,727951,2020-03-09 17:12:55,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-TH7D-XRJ9-N26W-6HLWH,4.0,0.0441
18081330584053671221,725499,2020-03-02 20:45:24,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-TH7D-XRJ9-N26W-6HLWH,4.0,0.03675
15423040190378400252,721547,2020-02-20 18:52:22,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-TH7D-XRJ9-N26W-6HLWH,9.0,0.03675
4029714494740081648,721497,2020-02-20 15:35:21,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-NYKW-D2HW-SDT5-5ZERY,3.0,0.03675
5308518957603155238,720740,2020-02-18 12:45:15,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-TH7D-XRJ9-N26W-6HLWH,12.0,0.00735
13239583377891750725,718320,2020-02-11 18:28:17,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-KJFQ-Q9E5-J5MU-55YUW,12.0,0.03675
17178622161563820497,716161,2020-02-05 17:11:03,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-TH7D-XRJ9-N26W-6HLWH,13.0,0.0294
778982948858619549,716072,2020-02-05 11:27:11,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.03675
12684113857939022632,715851,2020-02-04 20:35:37,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-99EL-JGRX-6Z9R-6HVCZ,10.0,0.0441
616724266612690634,715829,2020-02-04 19:06:15,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TH7D-XRJ9-N26W-6HLWH,10.0,0.06615
