ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SDJ7-3FCK-Q2ZE-767SW,1e-08,0.83055
13626659893340839265,524740,2018-08-19 02:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,12.40561531,1.0
14302778527187753929,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.76230639,1.0
17380154535040019735,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,5.66375317,1.0
16244081131654277256,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.61066907,1.0
11123871685474147472,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,3.3682559,1.0
10682154657971371942,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.47721675,1.0
11020453722478603754,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.9755776,1.0
17604443603739585482,521250,2018-08-09 08:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,6.41450328,1.0
3682545511295551190,520742,2018-08-07 22:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,3.41239458,1.0
14203283224858805304,520235,2018-08-06 12:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,7.46554423,1.0
14319260616287314594,519741,2018-08-05 02:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.16310587,1.0
8475490888933378962,518201,2018-07-31 19:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.02050939,1.0
3255699636826519401,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.58028623,1.0
12205292189623117909,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.51972149,1.0
9862017373400310690,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.56503541,1.0
959788222019764769,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,5.27888694,1.0
9233139321705034508,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.12192513,1.0
9228088209550863479,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,3.60045425,1.0
15447195418465147386,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.62174084,1.0
5259357746765445360,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,7.02258939,1.0
16097033165331856770,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,12.81649786,1.0
10647458455546896885,512979,2018-07-17 04:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,18.39416765,1.0
17912998276570598467,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,5.58730369,1.0
16022396563148929463,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,8.64740631,1.0
955548192008125459,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,11.59464909,1.0
8019936680379511283,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,22.53181929,1.0
13832892808625364565,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,5.11509209,1.0
1831369942882176093,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.28859914,1.0
5364765174402001782,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.28427149,1.0
4038154433191131066,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.35862225,1.0
9333612857037107428,506831,2018-06-30 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.74000024,1.0
1060139549873281903,506305,2018-06-28 12:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,10.60204394,1.0
543254333110202316,505810,2018-06-27 03:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.18965122,1.0
7692006307685933653,505291,2018-06-25 17:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,6.08519146,1.0
17471087842002936364,504120,2018-06-22 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.5837995,1.0
2064486395100335740,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,6.4888985,1.0
11888210114437746280,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,6.46152711,1.0
15783516054061133269,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,14.33722223,1.0
10485054558629750661,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.57754059,1.0
12435174775639103198,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.29678493,1.0
2557716088444626814,500835,2018-06-13 04:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,13.43835003,1.0
13588807569863509844,500342,2018-06-11 19:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.75630555,1.0
15717048788066945258,499838,2018-06-10 10:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,3.21645518,1.0
17864219752547101039,499344,2018-06-09 00:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.64185545,1.0
1001752221976018257,498851,2018-06-07 15:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.00921232,1.0
2837306763671052908,496964,2018-06-02 08:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.02579505,1.0
7258409767342992731,496470,2018-05-31 23:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.01426354,1.0
15183262190048516791,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.2552194,1.0
12427060859355979524,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.26834439,1.0
16804943108186517419,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,20.50604269,1.0
1412772558641469246,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.80542752,1.0
7818622983578319324,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.43004038,1.0
11248729425740829231,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.98501623,1.0
15946690029137481082,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.43439395,1.0
7717294937156738071,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,11.27097869,1.0
8869469243951095783,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,8.61299137,1.0
7506980267530755132,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.22606585,1.0
17429462065446657429,468342,2018-03-14 06:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.56924115,1.0
17425382499354628339,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.74346339,1.0
5104747565952110741,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.22269405,1.0
6254364923351400809,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,37.26955003,1.0
9602776737221814135,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,6.00744132,1.0
11019828990325017304,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.77972796,1.0
9178982691598635830,465325,2018-03-05 19:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,0.00148779,1.0
13730700129589087395,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,13.86037622,1.0
11725584482737101085,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.55610758,1.0
12785368236220344728,463752,2018-03-01 10:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,7.8585066,1.0
10620509602393230809,463258,2018-02-28 00:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.47235827,1.0
1023273819890385181,461392,2018-02-22 19:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,14.87727433,1.0
15239437315853696525,460894,2018-02-21 10:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,528.04793405,1.0
10929787289213312534,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,4.93459819,1.0
13777062574027772830,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.56850002,1.0
9823032773188763134,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,5.07519175,1.0
1422794285282190335,459406,2018-02-17 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,3.83548714,1.0
1759233281269046164,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,5.4916991,1.0
1339656364125720956,458420,2018-02-14 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,6.39275813,1.0
6819917842949021459,457928,2018-02-13 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.57657112,1.0
76579468923179244,457419,2018-02-11 17:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,33.10825346,1.0
1845037251246140083,456925,2018-02-10 08:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,826.65574352,1.0
6434458398490911634,456878,2018-02-10 05:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.02832535,1.0
15026941514877905759,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,15.46076411,1.0
5348357179718980554,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,41.21957084,1.0
2243536855011714414,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,364.92255719,1.0
527377444218219393,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,3.80438108,1.0
14134422049411395993,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,12.34397058,1.0
12307707697147155801,453537,2018-01-31 20:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.83379843,1.0
8157350101976653488,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,20.80568886,1.0
13793191689086627552,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,11.21932556,1.0
16481298496569862798,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,22.0731443,1.0
17483247911554195364,451739,2018-01-26 20:09:43,Account Update,S-SDJ7-3FCK-Q2ZE-767SW,,0.0,1.0
17425273713478628023,451536,2018-01-26 06:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,513.09506765,1.0
3346313519390838365,451456,2018-01-26 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,1.16251319,1.0
17757077460045894598,450963,2018-01-24 16:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,19.68083691,1.0
11837663743559862211,450471,2018-01-23 07:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,8.20202031,1.0
14410518131217555665,449968,2018-01-21 20:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJ7-3FCK-Q2ZE-767SW,2.89232386,1.0
18077733595539095347,448005,2018-01-16 09:48:59,Reward Recipient Assignment,S-SDJ7-3FCK-Q2ZE-767SW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11944969668096970095,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-SDJ7-3FCK-Q2ZE-767SW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16828481907936027467,447412,2018-01-14 18:12:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDJ7-3FCK-Q2ZE-767SW,18.0,1.0
