ID,Height,timestamp,Type,From,To,Amount,Fee
12406553049183537045,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2DK-2AR8-CQTR-3ALVE,1e-07,1.0
9883558957644515980,439298,2017-12-23 00:58:10,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,38650.8,1.0
17390969291333260985,439286,2017-12-23 00:09:27,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-A2DK-2AR8-CQTR-3ALVE,38651.8,4.0
13183318434193553134,438606,2017-12-21 02:43:11,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,12500.0,1.0
2008843710073579469,438601,2017-12-21 02:03:29,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-A2DK-2AR8-CQTR-3ALVE,12501.0,1.0
1794665069069286715,345273,2017-04-03 16:29:07,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16468596675303987944,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,2.0,1.0001
18154486134954456201,335058,2017-03-06 03:01:24,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5523335004655557007,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,1.0,1.0
13331522113033444532,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,1.0,3.0
13617369388105692132,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,2.0,2.0
846964127533733092,334700,2017-03-05 02:55:06,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1416119438944625558,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,3.0,3.0
14617686682532452029,334641,2017-03-04 22:31:43,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13639367286703147665,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,2.0,2.0
26133129270342251,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,2.0,2.0
17377189201466658321,334546,2017-03-04 16:20:53,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15185515414692272439,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,3.0,1.0
16829282068134497301,334373,2017-03-04 04:38:16,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2478900720820955841,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,3.0,3.0
14472545969342981164,334288,2017-03-03 22:58:42,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
414636243135803141,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,20.0,1.0
3755332185545744917,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,2.0,1.0
9576761869801369445,333581,2017-03-01 23:32:21,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
309366881925810915,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,5.0,2.0
11350660412592478432,332877,2017-02-28 00:02:47,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7902808827149699113,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,6.0,5.0
8097671387289799291,332520,2017-02-27 00:10:04,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1882330718570577418,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,5.0,5.0
15934700388495677545,332035,2017-02-25 15:49:36,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,42031.0,1.0
2141802478228224429,332033,2017-02-25 15:39:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,42032.0,1.0
15954393192519223003,332010,2017-02-25 14:04:56,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
13224389500293569576,332009,2017-02-25 13:57:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,15000.0,1.0
8470825281518455123,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,2.0,2.0
10491670054811882752,331833,2017-02-25 02:28:44,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4839283631940613602,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,4.0,4.0
13706376607132853469,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-2AR8-CQTR-3ALVE,2.0,1.0
11739766379322189259,331743,2017-02-24 19:55:46,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9011464208786956704,331734,2017-02-24 19:33:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,20000.0,1.0
18167811069531385663,331503,2017-02-24 04:14:17,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1151108739363074391,331501,2017-02-24 04:07:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,20000.0,1.0
4200773113051117961,331489,2017-02-24 03:08:38,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11908225905549510297,331486,2017-02-24 02:56:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,20000.0,1.0
3076216595034444052,331486,2017-02-24 02:56:14,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9724291310839967429,331481,2017-02-24 02:46:43,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6505549765573156963,331481,2017-02-24 02:46:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,40000.0,1.0
6336407227795348897,331477,2017-02-24 02:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,30000.0,1.0
10230648718676890117,331470,2017-02-24 02:04:51,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11577321565754113312,331467,2017-02-24 01:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,10000.0,1.0
13503765835648662070,331392,2017-02-23 20:54:27,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
15392070451816833111,331388,2017-02-23 20:31:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,30000.0,1.0
13899542379305595187,331379,2017-02-23 19:54:22,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8310448683535057595,331370,2017-02-23 19:25:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,20000.0,1.0
12327908102095513411,330302,2017-02-20 19:50:46,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3038628148440199656,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,2.0
6075557070545739114,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,2.0,2.0
467924398731791519,329348,2017-02-18 03:16:00,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6599712973916854391,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,3.0,2.0
16824880130400935765,329277,2017-02-17 22:53:00,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17170641210863824734,329272,2017-02-17 22:35:41,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10972062141116692216,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,6.0
17576742408789721953,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,6.0
14759123705470597345,329177,2017-02-17 15:23:56,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
156270571685577124,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,6.0,6.0
1973065154891526052,328966,2017-02-17 02:09:33,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9305974008152256340,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,5.0,1.0
8853313916424377786,328592,2017-02-16 00:46:50,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1500725274247839528,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,5.0,1.0
5793218778670444827,328550,2017-02-15 22:02:38,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12325713712445039321,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,12.0,1.0
9129471638856732756,328499,2017-02-15 18:23:42,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11777789946237130544,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,7.0,3.0
2129376827630235463,328434,2017-02-15 14:08:48,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5583952298586740294,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,3.0
8971361270744995458,328198,2017-02-14 22:28:17,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
790561213702571184,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,3.0
3904943193884115588,328136,2017-02-14 18:28:54,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4935970135391374677,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,20.0,1.0
8720060577830863071,327848,2017-02-13 22:53:04,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8264938839105588999,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,1.0
1399245609283588499,327629,2017-02-13 08:21:02,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1819597279741936654,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,15.0,1.0
2027350113269142940,327431,2017-02-12 18:44:52,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2515848490805086358,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-2AR8-CQTR-3ALVE,10.0,1.0
4752868199352385747,324181,2017-02-03 16:38:22,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7054176153741085904,324176,2017-02-03 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2DK-2AR8-CQTR-3ALVE,5.0,1.0
1482802767480108081,311109,2016-12-29 03:31:06,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
6488802064608130555,311105,2016-12-29 03:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,19995.0,1.0
14656178664032872877,302528,2016-12-05 03:30:59,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9872092907834967342,302526,2016-12-05 03:22:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,50000.0,1.0
17254180277515282413,302361,2016-12-04 16:21:43,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17012764402745428476,302360,2016-12-04 16:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,50000.0,1.0
6240332427262684731,301805,2016-12-03 03:05:18,Ordinary Payment,S-A2DK-2AR8-CQTR-3ALVE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17768283586982568173,301803,2016-12-03 02:56:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A2DK-2AR8-CQTR-3ALVE,10000.0,1.0
