ID,Height,timestamp,Type,From,To,Amount,Fee
4730216152155104181,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
3713653295360462913,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
13919958990192708824,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
435665932072666133,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
17921936043466397008,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWWU-FGXP-ASY5-CBHR2,1.0,1.0
11034636640253988752,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
1868412493715252072,375345,2017-06-26 18:15:09,Token Transfer,S-MWWU-FGXP-ASY5-CBHR2,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
2913996249180764106,375345,2017-06-26 18:15:09,Token Transfer,S-MWWU-FGXP-ASY5-CBHR2,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
3585977700200796117,375344,2017-06-26 18:11:12,Ordinary Payment,S-86T8-NA5S-JKQU-98KCC,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
17470200252154603982,375342,2017-06-26 18:06:25,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-86T8-NA5S-JKQU-98KCC,240.0,1.0
17034212007120172639,375292,2017-06-26 14:37:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MWWU-FGXP-ASY5-CBHR2,5.0,1.0
6773807072678526435,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MWWU-FGXP-ASY5-CBHR2,0.00166904,1.0
15928423561456498040,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0001
16489449027455320993,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,1.0,1.0
7468604891938125357,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,1.0,3.0
16855357312698178648,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,2.0,2.0
2791505927933451044,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,3.0,3.0
13171087071207620871,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,2.0,2.0
6093878491777039873,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,3.0,1.0
803855374377747908,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,3.0,3.0
386612728257354676,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,20.0,1.0
7958211610523933819,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
2663286382489609579,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,5.0,2.0
13362962055559823283,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,6.0,5.0
16220448625656729942,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,5.0,5.0
14567512761611090178,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,12.0,2.0
13006361778120887012,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,2.0,2.0
11367152478040537936,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,2.0,2.0
13012543633334523532,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,4.0,4.0
6597173198396410103,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
2355791887394612762,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
4584916007573488872,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
15844249684970111743,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
11952141664503579309,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,5.0,2.0
740572364912236207,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,5.0,2.0
10749818921047310368,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,11.0,2.0
4225198025108244773,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,14.0,2.0
8183447081495835232,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,8.0,2.0
16647996836044611588,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,10.0,2.0
1762955667313964811,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,2.0,2.0
10021660490089446365,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,3.0,2.0
12050632720392227968,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,10.0,6.0
6927519987707510702,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,6.0,6.0
16400916514449293803,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,5.0,1.0
1585194957126513353,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,5.0,1.0
17624964345548435377,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,12.0,1.0
3422480542359838839,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,7.0,3.0
4976088227314014238,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,10.0,3.0
10416001894029853071,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,10.0,3.0
12370632922080330241,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,20.0,1.0
14006796939527606845,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWWU-FGXP-ASY5-CBHR2,10.0,1.0
17089818099285896969,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MWWU-FGXP-ASY5-CBHR2,0.00633424,1.0
16326019507659066078,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MWWU-FGXP-ASY5-CBHR2,0.002384,1.0
11639849854595147925,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
15013420101199135004,245185,2016-06-27 07:42:38,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-9HA5-Z6W3-J8U3-58PCN,204622.0,1.0
9716600456999170163,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
882405307771331253,100499,2015-05-19 13:33:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-26FZ-NWFP-3BBU-CNBZ4,87238.0,1.0
2408772569346382763,100499,2015-05-19 13:33:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-9HA5-Z6W3-J8U3-58PCN,87238.0,1.0
4548871813972854673,100499,2015-05-19 13:33:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-6TAY-7TX6-ZDH5-6E44U,87238.0,1.0
16605663745019271355,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
10342702480966474273,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
5862232776802515870,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
14952616408188755343,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
4506608648200662127,74351,2015-03-07 10:37:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
4893085678304640802,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
16383630450430388489,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
2986136507879701670,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
1793943344493024962,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
14661159984774174679,60382,2015-01-27 09:23:35,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
9850947421755378584,55333,2015-01-13 06:34:26,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-MWWU-FGXP-ASY5-CBHR2,15.0,1.0
8705802496777140278,55329,2015-01-13 06:20:32,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-9HA5-Z6W3-J8U3-58PCN,32000.0,1.0
11435418816752482298,55328,2015-01-13 06:14:55,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-26FZ-NWFP-3BBU-CNBZ4,32000.0,1.0
17797664892500405731,55328,2015-01-13 06:14:55,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-6TAY-7TX6-ZDH5-6E44U,32000.0,1.0
4562530396557853290,43534,2014-12-11 05:40:06,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,33930.0,1.0
10478923307273539789,40404,2014-12-02 11:28:26,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25770.0,1.0
13388807186543789144,39014,2014-11-28 14:12:24,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,17160.0,1.0
4035636235833238085,37462,2014-11-24 06:08:17,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25800.0,1.0
13013342804345079050,36036,2014-11-20 06:13:50,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25750.0,1.0
11621554197248652971,34957,2014-11-17 06:02:30,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25820.0,1.0
15331957487551789325,31448,2014-11-07 10:34:29,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,18090.0,1.0
14671440525367066660,30446,2014-11-04 15:10:59,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,54230.0,1.0
7735266645759511944,28607,2014-10-30 11:42:38,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,18090.0,1.0
17631670861439066448,25398,2014-10-21 12:34:21,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,27270.0,1.0
17863467480981297907,24747,2014-10-19 17:04:34,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9020.0,1.0
1365695596856602666,23587,2014-10-16 11:20:54,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9050.0,1.0
4613613314953907393,22779,2014-10-14 04:50:51,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9090.0,1.0
8936456015148504848,22416,2014-10-13 04:42:00,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9090.0,1.0
3329748376809874104,22189,2014-10-12 13:09:57,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,18590.0,1.0
5067676379212203454,19193,2014-10-04 04:27:18,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9535.0,1.0
8401584234069021739,18252,2014-10-01 13:18:59,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,19015.0,1.0
12070820316688017104,17623,2014-09-29 18:50:53,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9520.0,1.0
12028926762233665530,17181,2014-09-28 13:34:16,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,19060.0,1.0
13915177206443163218,15267,2014-09-23 04:46:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9536.0,1.0
17683293066840181220,13182,2014-09-17 08:43:47,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9530.0,1.0
10499181178654902006,12416,2014-09-15 05:48:10,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,28720.0,1.0
6585315107316432005,10821,2014-09-10 18:41:42,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,10030.0,1.0
14449575515873019749,9972,2014-09-08 10:00:06,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,20031.0,1.0
15071429697236088393,9970,2014-09-08 09:52:11,Arbitrary Message,S-S3UM-AWH2-6TCZ-5TPNU,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
12146933998760199908,9949,2014-09-08 08:09:36,Reward Recipient Assignment,S-MWWU-FGXP-ASY5-CBHR2,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
15404636738234368665,9908,2014-09-08 05:29:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
9422454032581289014,8297,2014-09-03 18:04:23,Arbitrary Message,S-BXMS-K6EC-CWST-AZDSQ,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
5147790502840971678,8296,2014-09-03 18:01:56,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-BXMS-K6EC-CWST-AZDSQ,1.0,1.0
4721001889711770744,8223,2014-09-03 12:49:43,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-MWWU-FGXP-ASY5-CBHR2,5.0,1.0
