ID,Height,timestamp,Type,From,To,Amount,Fee
8898396793153365506,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-NGWZ-JTLT-PC7S-6FE4M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3159562985981610102,396296,2017-08-24 18:20:16,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-NGWZ-JTLT-PC7S-6FE4M,1.0,1.0
10152562858688301481,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGWZ-JTLT-PC7S-6FE4M,0.0,1.0
14493160600899228849,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGWZ-JTLT-PC7S-6FE4M,0.0,1.0
1349733778726326523,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-NGWZ-JTLT-PC7S-6FE4M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
652782407288582592,258144,2016-08-02 17:53:38,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,14950.0,1.0
17409890522781718635,253420,2016-07-20 08:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,0.21578212,1.0
6002241958845563690,253056,2016-07-19 08:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,8.3623301,1.0
13447238986179500488,252696,2016-07-18 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,16.65350969,1.0
18279913151132779340,252336,2016-07-17 08:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,12.08367801,1.0
10354292164775639648,251975,2016-07-16 07:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,16.6232355,1.0
6103403287426373390,251616,2016-07-15 08:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,10.33512233,1.0
10216660585409743710,251258,2016-07-14 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,14.75056742,1.0
3840392662229252347,250896,2016-07-13 07:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,9.27603649,1.0
3372925214713208867,250537,2016-07-12 07:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,9.78770829,1.0
7721782545251675642,250178,2016-07-11 07:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,68.82522444,1.0
11079830867343967931,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGWZ-JTLT-PC7S-6FE4M,1.83217988,1.0
2735429060470735534,249820,2016-07-10 07:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,13.96268742,1.0
5925165802879140674,249820,2016-07-10 07:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NGWZ-JTLT-PC7S-6FE4M,1.83217988,1.0
2103551389324476946,249462,2016-07-09 07:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,49.37725128,1.0
15591627005609594763,249102,2016-07-08 07:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,21.62818068,1.0
11784085408708443242,248743,2016-07-07 06:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,7.18326943,1.0
710308592009381,248374,2016-07-06 06:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,8.93972181,1.0
13603707231265444757,248007,2016-07-05 05:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,17.64785725,1.0
18017552091744651669,247641,2016-07-04 05:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,116.29657648,1.0
3365050365080702975,247280,2016-07-03 04:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,25.91239145,1.0
16710579080810434049,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,44.73088956,1.0
13540064493005579442,246553,2016-07-01 04:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,44.51785355,1.0
1936862429094142533,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,8.88267688,1.0
1274602251271473888,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,34.82168399,1.0
3450217205813789711,245439,2016-06-28 00:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,45.67874549,1.0
4528132970953383941,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,32.12764969,1.0
6811907191288030730,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,17.27997297,1.0
5837094083685622619,244337,2016-06-24 22:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,23.29438709,1.0
630224203489747165,243980,2016-06-23 22:54:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,57.13544484,1.0
9211626804736805937,243620,2016-06-22 23:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,151.08702857,1.0
13993477183959208759,243259,2016-06-21 22:46:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,24.26160512,1.0
17239958469069280427,242885,2016-06-20 20:38:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,20.50415802,1.0
4401584547283635454,242527,2016-06-19 21:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,26.5668213,1.0
1020325716774987141,242169,2016-06-18 20:46:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,32.90371208,1.0
8387092640389098534,241797,2016-06-17 19:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,59.33177192,1.0
17214709089147317983,241433,2016-06-16 18:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,77.10015059,1.0
699394359451402075,241071,2016-06-15 18:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,115.30404631,1.0
7409471990221609976,240707,2016-06-14 18:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,1574.47936257,1.0
5021449179085191913,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGWZ-JTLT-PC7S-6FE4M,28.97153916,1.0
16182148613655104976,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-NGWZ-JTLT-PC7S-6FE4M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13410987749767092643,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.24270916,1.0
14977761630005482665,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,31.49686861,1.0
9704651839398738199,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,87.28608654,1.0
13946932215719284263,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,36.33259843,1.0
11559524925110210275,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,12.15820118,1.0
6717808823862247428,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.50330061,1.0
3161462104750425338,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,31.30269147,1.0
3478904454946649639,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,70.28936964,1.0
5471286715572938724,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,8.65026114,1.0
16276238079762949850,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.81188628,1.0
1214308281245451985,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,40.25869236,1.0
6470051129441364873,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.82803192,1.0
16337076237200324748,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,10.30448179,1.0
15749385499813613031,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.99993262,1.0
3150595429326726787,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,36.75835287,1.0
7526216824127044603,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,15.57399072,1.0
138303763719644242,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.66949236,1.0
15042845485605855332,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,28.24609127,1.0
473870841169651730,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,25.32552164,1.0
9091156893390017739,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,17.32559624,1.0
15215455302653111906,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,23.66279225,1.0
2765916935190052001,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.03528059,1.0
3946612769015419968,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,50.03309552,1.0
15079750715567124042,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,4.73583457,1.0
5562651554191971193,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,38.71969169,1.0
4558483774278112752,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,49.07270593,1.0
6415007317060690763,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,15.05389935,1.0
7073375181873851180,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.33059092,1.0
5464559250161955994,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,4.76577328,1.0
12900403274751132021,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.76812267,1.0
2182850775067104244,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,12.79252569,1.0
1922940069932121159,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,52.57522364,1.0
1880854270269645006,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,44.7187997,1.0
5789680043244375392,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.83290431,1.0
17360581983322620908,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,54.59914187,1.0
6774979331925587741,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,30.17357345,1.0
18082296477186872864,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,15.77910673,1.0
14649314958100160375,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,6.85069116,1.0
12598104959100614545,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,4.76753866,1.0
9710165634009112268,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,12.15091376,1.0
10213026329663603103,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,6.62874812,1.0
10167180160392412373,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,28.51174697,1.0
10592291131936930482,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,63.54887805,1.0
13735884249694764416,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.02103333,1.0
13662350531271874155,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,37.32059492,1.0
3998795258286450213,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,32.19422009,1.0
9157860550984698843,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,16.28286542,1.0
18041678083017622054,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,33.05862044,1.0
15353017208229633236,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,55.00959036,1.0
7299258866070983571,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.7840723,1.0
18169942343780570680,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,20.58463945,1.0
13020468399921310228,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,6.02155857,1.0
13039005222819353895,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,17.72968834,1.0
113736042108004460,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.51818157,1.0
14081627640425258517,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,57.93978357,1.0
11799423367630860273,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.02222444,1.0
6379017164032268858,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,6.13099266,1.0
6374223570730978035,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,25.8729016,1.0
8822741246054194184,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,18.47704423,1.0
11622357125317569927,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,32.69915864,1.0
3274865773521716452,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,21.57062555,1.0
9329969704649840228,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,30.41773076,1.0
4891618613097500821,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,44.93385913,1.0
13858698884976325481,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,46.94712404,1.0
7551243411733294918,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,51.01161177,1.0
11389751537065255601,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,60.53331448,1.0
2969154379487661184,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,12.68302127,1.0
3829748437263966688,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,18.89174241,1.0
4905552804798313873,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,16.16078838,1.0
12908503670879490695,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.29871668,1.0
5535485455459566982,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,63.69856475,1.0
8476693211745909304,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,30.08291806,1.0
10867732072739083402,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,23.6970608,1.0
8701704059587551365,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,35.6505235,1.0
15670738778874173701,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,48.87013343,1.0
4814431359162188129,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,17.07186185,1.0
11960562031998769127,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.64017059,1.0
4568481116432583241,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,59.34533947,1.0
11161096771072844597,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.95628528,1.0
4109083722985010724,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,81.62873538,1.0
6169864288391186508,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.48349244,1.0
5495951922359335402,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,16.57232069,1.0
4374045383683804161,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,8.10834636,1.0
6417273357655694893,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,17.01352995,1.0
10070549421577501316,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,2.97996041,1.0
15580369628608146397,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,11.5357002,1.0
3817541543854147344,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,61.18292652,1.0
9502842519341082886,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.13572603,1.0
5466720306714766634,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,2.49951153,1.0
4498427142741385959,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.78235714,1.0
15103733300963574462,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.80947035,1.0
5313913317575073999,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,4.72182256,1.0
9535762688285973258,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.10656661,1.0
1271835440832016903,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.54251984,1.0
3161907525583790277,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.84220542,1.0
16867941401123940202,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,21.11553622,1.0
18411244343983872757,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,7.80560551,1.0
9959926706181844308,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,18.65390165,1.0
9298177623690964658,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,9.15093278,1.0
13682071173567761466,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,41.00525787,1.0
14548842504215134689,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,21.19226894,1.0
11181318213122482344,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,16.57817258,1.0
3887268961124258314,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.05529288,1.0
1180901931269939636,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,56.56820224,1.0
2735616378150476639,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,45.06644145,1.0
2892764693432464969,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,4.74744988,1.0
17263363134609155618,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,20.063709,1.0
14449611234950292432,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.51430227,1.0
6164296443947780689,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,23.34885502,1.0
17866902431738605184,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,21.92461973,1.0
