ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYKS-7MGB-RDK3-9AFSM,1e-08,0.68355
3477232601231624332,485125,2018-04-30 05:46:59,Ordinary Payment,S-VYKS-7MGB-RDK3-9AFSM,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
11476157278562851077,484969,2018-04-29 19:04:10,Ordinary Payment,S-VYKS-7MGB-RDK3-9AFSM,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
8901172165097990859,483157,2018-04-24 17:22:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VYKS-7MGB-RDK3-9AFSM,0.0,1.0
17257964280438520357,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VYKS-7MGB-RDK3-9AFSM,0.0,1.0
3418407810048185018,443207,2018-01-02 23:35:14,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1962319559421058715,419969,2017-10-30 00:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.28313691,1.0
17415043678620454016,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.55474381,1.0
7594077420938882942,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.75705609,1.0
10384607819001179710,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,2.86979504,1.0
3900980238860730808,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,1.5193374,1.0
6712165397453344254,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,1.17135543,1.0
3890860337898484979,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,2.44199693,1.0
15144483076334495163,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,7.01160234,1.0
12772092080772404618,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.96518124,1.0
7678954013502939202,410241,2017-10-02 18:36:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,2.50333631,1.0
1904227805658129861,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,2.81324947,1.0
8395514539827954726,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,2.19475843,1.0
13868001419422079574,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,3.5180778,1.0
15398502370486635407,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.2847162,1.0
10270244951588645357,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,1.87513184,1.0
13750164081917038006,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.88546934,1.0
4054835429836446584,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.56866539,1.0
13283661238407349112,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,1.57706046,1.0
805992953327946905,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,1.67769411,1.0
1739656381392555144,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,5.41060941,1.0
540727791709315223,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,12.17318799,1.0
7812179686077256051,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,4.25866662,1.0
18376215831029523426,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.98110401,1.0
12648304386223184415,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.4546986,1.0
5996381023974454915,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.53788141,1.0
8530965425846623065,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,3.58674833,1.0
11910739826940640603,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.63286438,1.0
17185757058061165301,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.24815194,1.0
44135614022212056,396529,2017-08-25 10:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VYKS-7MGB-RDK3-9AFSM,27810.74403846,2.0
15492279300498098949,396528,2017-08-25 10:05:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VYKS-7MGB-RDK3-9AFSM,9998.0,2.0
16764086486167682371,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.0006599,1.0
7627564682975000748,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,6.14208561,1.0
17587697795507279111,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.1591746,1.0
4827766853482403556,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYKS-7MGB-RDK3-9AFSM,0.31006228,1.0
4763629968163547366,391736,2017-08-12 00:18:31,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6977035238304737858,390755,2017-08-09 06:35:16,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
447197910329206133,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,13.1092046,1.0
6845145248357543657,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,1.71947477,1.0
5381765393655544095,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.09623937,1.0
15406859563538865429,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.87703878,1.0
11237995277874931418,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.37383396,1.0
14100363037668476809,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,45.58446516,1.0
15855856309116703108,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.34302667,1.0
1334574230427452169,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.09885808,1.0
12057962190545001252,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.26986272,1.0
15584423654731543034,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.5452441,1.0
14645585981255281472,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.40511147,1.0
8878571135370381475,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,0.41869858,1.0
739187454210934290,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYKS-7MGB-RDK3-9AFSM,1.23507926,1.0
13376139569090421501,382674,2017-07-17 05:57:02,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6764928131774775670,382307,2017-07-16 05:11:35,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10333348362970007443,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.11511526,1.0
17712224348407484086,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.03492915,1.0
7623665979404680640,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.98894444,1.0
8357173302513349996,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.58594931,1.0
17091104432111539721,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,5.09795228,1.0
8097293286404138630,378980,2017-07-06 21:51:10,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7003226648172851139,378695,2017-07-06 03:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VYKS-7MGB-RDK3-9AFSM,1852.14709365,1.0
18265338010107912052,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.5049316,1.0
12274831579119995477,377176,2017-07-01 21:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,2.18160162,1.0
6069009424931174939,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,5.46536077,1.0
6839489843425423019,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.1529997,1.0
1387229309074062476,376058,2017-06-28 18:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.47236377,1.0
13000591834424025196,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,4.68113483,1.0
1711777039597201631,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,3.53812616,1.0
8512890689587828579,374808,2017-06-25 06:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,1.53542797,1.0
13833208628672299834,374434,2017-06-24 05:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.84660517,1.0
11494163922199279132,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,0.87450212,1.0
318022108989451346,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,2.55031552,1.0
17390480381737104708,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,6.07907024,1.0
6344744100976888678,372644,2017-06-19 04:42:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,6.90598883,1.0
12879742112075503561,372238,2017-06-18 01:47:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VYKS-7MGB-RDK3-9AFSM,3.00985009,1.0
7520012994667974744,371636,2017-06-16 09:27:27,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8459062485802214206,371613,2017-06-16 07:32:45,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
565393927411110065,371574,2017-06-16 05:28:37,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11575484066484755940,371501,2017-06-16 00:32:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VYKS-7MGB-RDK3-9AFSM,1112.17032146,1.0
10699249958989613083,371495,2017-06-15 23:51:53,Account Update,S-VYKS-7MGB-RDK3-9AFSM,,0.0,1.0
9024166315265663832,371494,2017-06-15 23:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYKS-7MGB-RDK3-9AFSM,1.0,1.0
