ID,Height,timestamp,Type,From,To,Amount,Fee
15766968907020521439,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPXN-HND2-LDDG-4PWCR,1e-07,1.0
3083219078574528829,345160,2017-04-03 09:15:22,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14307846312017833912,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,2.0,1.0001
6878063125718893982,339135,2017-03-17 11:55:06,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16750756377467600237,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,1.0,1.0
10194773778562833433,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,1.0,3.0
433123283664702731,334881,2017-03-05 14:49:22,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8230033788169449240,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,2.0,2.0
2690161119576080900,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,3.0,3.0
4443527462213028434,334594,2017-03-04 19:47:39,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13569661298992899288,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,2.0,2.0
10388759442430454984,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,3.0,1.0
13824368497948047946,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,3.0,3.0
11694832335327767656,334293,2017-03-03 23:36:41,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1198156732818146166,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,20.0,1.0
11042343099154964452,333815,2017-03-02 15:16:01,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1449887275406359062,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,2.0,1.0
11295294169359527656,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,5.0,2.0
10308590307553681397,332888,2017-02-28 00:45:55,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15824841625110270011,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,6.0,5.0
1307293919308723639,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,5.0,5.0
12109056429742928044,332363,2017-02-26 13:46:14,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8565603485145121840,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,12.0,2.0
3011419012883967158,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,2.0,2.0
7092830104963747367,331997,2017-02-25 13:31:22,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1524174682703693848,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,2.0,2.0
17379441974082937934,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,4.0,4.0
17888373725630759117,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPXN-HND2-LDDG-4PWCR,2.0,1.0
4421244771563846984,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,2.0,1.0
3273692588792268614,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,2.0,1.0
14543213216820796883,331472,2017-02-24 02:18:43,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6767787848356540993,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,2.0,1.0
5672829107182161534,331197,2017-02-23 07:47:27,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1193621612963987169,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,5.0,2.0
1101341446263626927,331172,2017-02-23 06:09:40,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6764131309857939875,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,5.0,2.0
12086287086900667061,331103,2017-02-23 01:21:31,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11454680155422466667,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,11.0,2.0
17019893675255301113,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,14.0,2.0
9429432765855469565,331053,2017-02-22 22:00:51,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9204794470904836985,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,8.0,2.0
13089065362854557888,330372,2017-02-21 00:36:58,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11376085680997327085,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPXN-HND2-LDDG-4PWCR,10.0,2.0
10709875675022583454,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LPXN-HND2-LDDG-4PWCR,0.0,1.0
9501623674213059598,312627,2017-01-02 09:22:45,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
11536624643338281348,312623,2017-01-02 08:33:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LPXN-HND2-LDDG-4PWCR,5.0,1.0
14322919041560712560,312623,2017-01-02 08:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LPXN-HND2-LDDG-4PWCR,3.0,1.0
2465959452384410208,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPXN-HND2-LDDG-4PWCR,5.0,1.0
9079706977172179366,311608,2016-12-30 13:00:07,Ordinary Payment,S-LPXN-HND2-LDDG-4PWCR,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
3960567167112632589,308522,2016-12-21 21:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPXN-HND2-LDDG-4PWCR,5.0,1.0
9620691529024711211,308520,2016-12-21 21:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LPXN-HND2-LDDG-4PWCR,5.0,1.0
10020035851564034313,308520,2016-12-21 21:28:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LPXN-HND2-LDDG-4PWCR,3.0,1.0
