ID,Height,timestamp,Type,From,To,Amount,Fee
13555291614090867856,380710,2017-07-11 17:49:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N9SL-QAQ7-F8YR-CV9BT,280.12,1.0
1473663703247456522,379029,2017-07-07 01:01:05,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
237049560491742647,376116,2017-06-28 22:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N9SL-QAQ7-F8YR-CV9BT,123.39,1.0
2446446967994557157,375022,2017-06-25 20:44:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N9SL-QAQ7-F8YR-CV9BT,172.83,1.0
1811579452353766476,374744,2017-06-25 01:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N9SL-QAQ7-F8YR-CV9BT,100.39,1.0
4010923739267673228,374041,2017-06-23 03:06:24,Ordinary Payment,S-N9SL-QAQ7-F8YR-CV9BT,S-3GCR-HK2N-CYSW-C7X9P,1602.0,1.0
9555442010615583353,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N9SL-QAQ7-F8YR-CV9BT,564.24,1.0
10111105925221204649,373837,2017-06-22 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N9SL-QAQ7-F8YR-CV9BT,100.04,1.0
12475571495831812370,373287,2017-06-21 00:07:53,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1165342002759126329,373282,2017-06-20 23:51:00,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17209759449304265301,372689,2017-06-19 07:46:29,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16513558245173822504,372669,2017-06-19 06:43:58,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12522757952693904678,372647,2017-06-19 05:10:34,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
255138768433765188,372588,2017-06-19 01:30:06,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7085214656212842948,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,23.43,1.0
5961017378198993678,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,29.44,1.0
13267514580148518189,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,20.86999999,1.0
14204103187039228314,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,23.53,1.0
17504909738060518610,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,690.95,1.0
10047958757875899916,370835,2017-06-14 04:00:03,Ordinary Payment,S-N9SL-QAQ7-F8YR-CV9BT,S-3GCR-HK2N-CYSW-C7X9P,1000.0,1.0
15856175105474563258,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,645.62,1.0
8971234784421445574,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,60.95,1.0
2769875078517976435,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,26.49,1.0
5263573994323348579,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,25.57,1.0
15144529603241833407,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,47.91,1.0
3767680704304831316,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,23.33999999,1.0
8739625885042792960,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,171.27999999,1.0
13246119900116117599,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,33.44,1.0
12709781596401753588,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,55.37,1.0
4407850494106952213,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,24.04999999,1.0
6570697739134843797,369717,2017-06-11 00:40:50,Ordinary Payment,S-N9SL-QAQ7-F8YR-CV9BT,S-3GCR-HK2N-CYSW-C7X9P,500.0,1.0
2568656960391354212,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,21.79,1.0
12951712447291828509,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,22.25,1.0
6212755894231697788,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,91.07,1.0
2607806351177081960,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,39.44,1.0
961581014313954608,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,29.92,1.0
16536629071039522138,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,39.06,1.0
18328355230008068104,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,33.27,1.0
14762928340006951071,368789,2017-06-08 11:06:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,32.62,1.0
17451496503047223451,368669,2017-06-08 02:44:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,23.51,1.0
16215382508524268936,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,43.29,1.0
15939787381803290519,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,26.38,1.0
7001560380079452881,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,41.03999999,1.0
4614455137245671694,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,36.98999999,1.0
17606858878579659247,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,30.8,1.0
7768435157983799014,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,20.00999999,1.0
4139713641454901,367670,2017-06-05 07:52:28,Ordinary Payment,S-N9SL-QAQ7-F8YR-CV9BT,S-3GCR-HK2N-CYSW-C7X9P,500.0,1.0
18311028817296041923,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,21.07,1.0
2990508214644295694,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,37.8,1.0
1357348177552046646,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,25.21,1.0
397047859607036538,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,28.25,1.0
13444345211472681512,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,57.45999999,1.0
13229823641594658795,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,16.73,1.0
2680796280367576300,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,43.04,1.0
6375774767789512867,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,10.88999999,1.0
8601788180456102730,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,13.47999999,1.0
17454284731183004258,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,19.05999999,1.0
9034526692183438157,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,15.36999999,1.0
7137936703262185895,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,32.64999999,1.0
683247506936182745,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,121.9,1.0
181181983012553713,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,25.64,1.0
15175024070103608983,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,32.5,1.0
9205723537699114470,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N9SL-QAQ7-F8YR-CV9BT,17.55999999,1.0
1944679144539158450,365316,2017-05-29 17:22:56,Reward Recipient Assignment,S-N9SL-QAQ7-F8YR-CV9BT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14116444641433626943,365308,2017-05-29 17:04:24,Ordinary Payment,S-QYU2-4THS-5LE6-6RSL4,S-N9SL-QAQ7-F8YR-CV9BT,10.0,1.0
13826503621312810044,364034,2017-05-26 03:49:02,Account Update,S-N9SL-QAQ7-F8YR-CV9BT,,0.0,1.0
16918198228692304499,364033,2017-05-26 03:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9SL-QAQ7-F8YR-CV9BT,1.0,1.0
