ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMBK-ZYLK-AZK9-CVEYJ,2.19e-06,0.0735
14092252909786554668,913040,2021-08-06 22:35:39,Reward Recipient Assignment,S-NYPB-VTDB-DFTU-83LL7,S-MMBK-ZYLK-AZK9-CVEYJ,0.0,0.00735002
9765408994441266678,912972,2021-08-06 18:03:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MMBK-ZYLK-AZK9-CVEYJ,0.02205,0.00735
4633482694943220379,912955,2021-08-06 16:51:57,Ordinary Payment,S-MMBK-ZYLK-AZK9-CVEYJ,S-NYPB-VTDB-DFTU-83LL7,0.00735001,0.0147
12013596274532244767,912949,2021-08-06 16:27:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MMBK-ZYLK-AZK9-CVEYJ,0.02205,0.02205
11536543386307958737,910614,2021-07-31 04:27:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMBK-ZYLK-AZK9-CVEYJ,1e-08,0.03
2951274132616917484,910614,2021-07-31 04:27:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMBK-ZYLK-AZK9-CVEYJ,0.0,0.03
9171126670696177504,910613,2021-07-31 04:23:06,Ordinary Payment,S-MMBK-ZYLK-AZK9-CVEYJ,S-37HD-MZAK-7ZRF-FKCZY,0.00735,0.00735
6178139077756797964,909725,2021-07-28 17:32:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MMBK-ZYLK-AZK9-CVEYJ,0.0147,0.0147
3175397549144462738,909377,2021-07-27 18:09:59,Ordinary Payment,S-MMBK-ZYLK-AZK9-CVEYJ,S-NYPB-VTDB-DFTU-83LL7,0.0147,0.00735
848695161629748565,909354,2021-07-27 16:36:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MMBK-ZYLK-AZK9-CVEYJ,0.02205,0.00735
