ID,Height,timestamp,Type,From,To,Amount,Fee
7447392820046121874,780852,2020-08-04 09:17:52,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
10877185657114494804,742155,2020-04-18 10:49:10,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
8107162754214968675,742048,2020-04-18 03:20:24,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-2L6W-Z4BW-B823-7BS6X,2.0,0.0147
13473356800926922874,741384,2020-04-16 06:40:07,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-UY7F-Z2RL-NMRT-7QQ5A,2.0,0.0147
1139838424865820647,741212,2020-04-15 19:17:37,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-2L6W-Z4BW-B823-7BS6X,2.0,0.05145
13751967934293268268,741006,2020-04-15 05:44:17,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-85RW-NV4K-PFM5-3PE9M,1.0,0.0147
2580191792158987803,740888,2020-04-14 21:19:17,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-2L6W-Z4BW-B823-7BS6X,1.0,0.03675
1786878103567312221,739903,2020-04-12 03:10:55,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.02205
10820997900267922698,739152,2020-04-10 01:11:24,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-PSMP-F78X-5HTZ-HF4NG,2.0,0.0441
13663305863401061110,738477,2020-04-08 03:41:00,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0294
12957522538229442614,738354,2020-04-07 19:23:51,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.0588
1562844618030971223,736489,2020-04-02 14:06:49,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-2L6W-Z4BW-B823-7BS6X,2.0,0.0294
16206372623892368311,735597,2020-03-31 02:08:52,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-2L6W-Z4BW-B823-7BS6X,2.0,0.0147
9215105791462368445,730576,2020-03-17 01:29:53,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-2L6W-Z4BW-B823-7BS6X,3.0,0.03675
6786871640811705905,730306,2020-03-16 07:20:03,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-773W-ZTLS-EDB7-C3N6J,5.0,0.03675
3142750439349671732,730200,2020-03-16 00:06:30,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-DLFU-WF53-J7EW-ANM4F,3.0,0.02205
13433653941293393601,729775,2020-03-14 20:03:38,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-TLC6-7432-Z2U8-83AMS,11.0,0.0588
7612796520395361904,729663,2020-03-14 12:10:10,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-2L6W-Z4BW-B823-7BS6X,9.0,0.0441
9966291084406449245,729490,2020-03-14 00:30:16,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-2L6W-Z4BW-B823-7BS6X,6.0,0.0294
12436605451284533448,729186,2020-03-13 03:49:18,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-2L6W-Z4BW-B823-7BS6X,5.0,0.0147
6713682518375483007,728236,2020-03-10 12:06:03,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0441
9058284810393850942,727095,2020-03-07 07:42:42,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-2L6W-Z4BW-B823-7BS6X,1.0,0.0441
6125381705057999273,726534,2020-03-05 18:08:10,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0294
18379281007355091267,726086,2020-03-04 12:10:26,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-RBG9-VV6D-9NSS-FNUAW,2.0,0.0441
6215724421671398737,725554,2020-03-03 00:03:03,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-UUJG-R352-FE2C-GMZHK,3.0,0.0588
15510076660367148697,724453,2020-02-28 22:14:48,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-CN5L-MZKQ-7TGH-8QHML,3.0,0.0588
5023683480297252677,722417,2020-02-23 05:15:08,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-2L6W-Z4BW-B823-7BS6X,10.0,0.03675
2381277726530230995,721405,2020-02-20 09:18:48,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-WSY3-KLUY-3ADT-CTQPC,15.0,0.0441
13791435895982140179,718978,2020-02-13 14:38:09,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-2L6W-Z4BW-B823-7BS6X,15.0,0.03675
16606448991865937505,716947,2020-02-07 22:12:47,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-G6BF-8GSE-9UET-DQRNT,5.0,0.0147
17124629346559879157,716764,2020-02-07 09:53:46,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-5MNX-W7MH-VH53-GJJUB,5.0,0.0588
673633205266246253,715531,2020-02-03 22:52:04,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-RB6T-Y9LE-PKVG-2Z7DY,2.0,0.02205
13564262448008105612,715181,2020-02-02 23:39:05,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-ETZT-2QAN-LRCJ-8GAYG,13.0,0.05145
647608477638390642,713357,2020-01-28 20:58:05,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-2L6W-Z4BW-B823-7BS6X,10.0,0.0147
17568524892250592093,713312,2020-01-28 18:03:50,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-2L6W-Z4BW-B823-7BS6X,5.0,0.0294
13915246687447278642,712808,2020-01-27 08:11:58,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-2L6W-Z4BW-B823-7BS6X,2.0,0.00735
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2L6W-Z4BW-B823-7BS6X,10.0,0.0588
