ID,Height,timestamp,Type,From,To,Amount,Fee
14083799247616589980,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.01224177,1.0
1397497248568199730,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.05009539,1.0
381616922391686406,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.33425641,1.0
8179413432803207435,461297,2018-02-22 13:21:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.02563663,1.0
3751556611450491510,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.0157329,1.0
16040374359452471360,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.51733439,1.0
304997635596735129,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.02324406,1.0
2686660027039280110,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.5027823,1.0
12495949859990088592,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.07481981,1.0
14951695090949017089,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.07673377,1.0
4474620181209762480,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.13824068,1.0
12611279526829630087,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.08082097,1.0
5433805706008203019,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.06008611,1.0
14285727470110512145,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.87392649,1.0
17625166353546503570,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.79548319,1.0
18225292358737998252,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.01581533,1.0
13591226242041522532,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.17796192,1.0
187096056938981553,451468,2018-01-26 01:57:21,Reward Recipient Assignment,S-46GG-H6QF-AXK9-4U5PH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3544855062351393981,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.03582239,1.0
1870984061983418020,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.25547007,1.0
11764374924469280918,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.2190692,1.0
14156086689772774214,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.1890716,1.0
10762703036839493087,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.34883446,1.0
1410070571314528199,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,2.62151905,1.0
2604857525314919520,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.24119187,1.0
5638667669392605460,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.03566414,1.0
9028571651207954707,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.08061344,1.0
2644861862035241835,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.06066177,1.0
17929354767848661700,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.15213054,1.0
2397627813858704508,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.17423008,1.0
2507672504743088036,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-46GG-H6QF-AXK9-4U5PH,0.23617391,1.0
11561237007089185669,445550,2018-01-09 12:27:45,Reward Recipient Assignment,S-46GG-H6QF-AXK9-4U5PH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8093763234617464857,445421,2018-01-09 04:09:47,Account Update,S-46GG-H6QF-AXK9-4U5PH,,0.0,1.0
15432709936330157666,445221,2018-01-08 14:40:55,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-46GG-H6QF-AXK9-4U5PH,3.0,1.0
