ID,Height,timestamp,Type,From,To,Amount,Fee
9106261701457802476,780869,2020-08-04 10:29:43,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0441
11160854336781968262,740853,2020-04-14 19:13:56,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-YZPV-SYY8-E5LC-8N643,1.0,0.03675
1994033515432820615,740752,2020-04-14 12:35:04,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0441
4494353379246247481,739172,2020-04-10 02:34:56,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0588
9129931625979257819,737744,2020-04-06 02:37:36,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-8KHL-SACL-LZKS-4TDYX,1.0,0.0588
13105711677212446331,737718,2020-04-06 00:58:56,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-LSAL-P3XC-GFUU-CVE2K,2.0,0.0588
4963228773517177352,737671,2020-04-05 21:15:49,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-KDF8-NXM7-9TUE-6VC35,1.0,0.0294
2634725766209926571,737137,2020-04-04 09:53:05,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-BV8L-9PAV-F2V3-DZPM6,6.0,0.05145
5359232818079595519,735005,2020-03-29 10:15:06,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-KZBM-L7Q6-6BCU-9NU7S,11.0,0.00735
11982626991637712418,733004,2020-03-23 20:23:13,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.05145
11956658676524693119,732089,2020-03-21 07:09:28,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0441
13024994978739749264,730954,2020-03-18 02:37:13,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0147
8989492643866290257,730277,2020-03-16 05:21:45,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0294
2977518263434390001,727713,2020-03-09 00:48:17,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.0588
17783231269800434635,726505,2020-03-05 16:05:23,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0588
14948779417703575232,726203,2020-03-04 19:55:46,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0441
7028305366898249707,725711,2020-03-03 10:40:59,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-SXJ8-BXPR-CNHB-HZBBR,13.0,0.00735
15219174686577143967,725602,2020-03-03 03:21:53,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.03675
2234096255321385992,724951,2020-03-01 07:34:11,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-KZBM-L7Q6-6BCU-9NU7S,4.0,0.03675
5488077149115757902,724140,2020-02-28 01:03:13,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KZBM-L7Q6-6BCU-9NU7S,6.0,0.02205
686280839725837638,723744,2020-02-26 22:37:13,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-HVXQ-235N-VJM3-8V9NW,2.0,0.0294
2294373719622282153,722855,2020-02-24 10:53:19,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-6NCH-UYD9-8SUT-A7FZG,7.0,0.00735
16250199040837677454,722110,2020-02-22 08:48:28,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-PPHL-332E-JAWR-538MZ,5.0,0.0588
15730192709961220173,721966,2020-02-21 23:01:48,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.03675
5169249540021731542,717521,2020-02-09 12:27:37,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-KZBM-L7Q6-6BCU-9NU7S,17.0,0.0147
894485986591337538,714190,2020-01-31 04:47:28,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-7RN6-34LZ-S982-CPP2X,20.0,0.0147
15793424308493392529,713437,2020-01-29 02:10:19,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0147
3880021874041526033,712898,2020-01-27 13:57:31,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-KZBM-L7Q6-6BCU-9NU7S,2.0,0.03675
1652102677084745817,711734,2020-01-24 08:18:58,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-KZBM-L7Q6-6BCU-9NU7S,8.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZBM-L7Q6-6BCU-9NU7S,10.0,0.06615
