ID,Height,timestamp,Type,From,To,Amount,Fee
1082040837015307502,295360,2016-11-15 02:37:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,135.02108611,1.0
18288866790567122606,290966,2016-11-02 19:54:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,81.24636913,1.0
5209291553508710698,290634,2016-11-01 20:45:03,Ordinary Payment,S-B3M2-GJWL-HDXQ-F9DQJ,S-G7H2-4NLZ-UCPD-5W5BH,17000.0,17.0
3527723690287314101,289827,2016-10-30 15:56:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,109.94536404,1.0
12652721558080968356,288976,2016-10-28 03:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,90.26578395,1.0
13340803912049269239,288213,2016-10-25 23:52:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,63.45695494,1.0
2467906367638287055,287447,2016-10-23 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,77.69286147,1.0
11311620537573061958,287201,2016-10-23 04:02:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,62.1132913,1.0
12943499802893531130,287112,2016-10-22 21:53:57,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-B3M2-GJWL-HDXQ-F9DQJ,1000.0,1.0
8559477580358480175,286999,2016-10-22 14:15:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,6.69127875,1.0
5145845692436323911,286993,2016-10-22 13:57:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,19.08381323,1.0
8064450652419787747,284352,2016-10-15 05:04:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,160.28943152,1.0
2387351517974531394,282758,2016-10-10 18:09:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,160.10454651,1.0
8955495614562901991,281433,2016-10-07 01:14:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,160.20606957,1.0
2235523959173290091,278795,2016-09-29 16:07:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,182.15793187,1.0
2009246730129424126,277437,2016-09-25 20:53:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,175.91297673,1.0
12901935673420807489,275462,2016-09-20 08:15:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,207.97193192,1.0
1116579328262150103,274871,2016-09-18 16:09:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,176.13747596,1.0
14334807682317763141,273904,2016-09-15 23:25:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,226.2847259,1.0
11072342757527959302,271984,2016-09-10 14:28:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,347.6669835,1.0
3138785003517494764,270960,2016-09-07 16:59:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,200.13726706,1.0
511027740470077759,269258,2016-09-02 22:35:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,428.80625169,1.0
14340002438420415255,267877,2016-08-30 02:00:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,100.02049922,1.0
9580097096824373550,266984,2016-08-27 13:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,296.26691086,1.0
12055811440606872211,266608,2016-08-26 12:23:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,395.01268987,1.0
8157485992932433666,265893,2016-08-24 13:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,250.0884406,1.0
6631896275171268321,264451,2016-08-20 12:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,251.24896309,1.0
12652193535789918299,264066,2016-08-19 10:08:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,251.86466558,1.0
4085863093089807238,262836,2016-08-15 22:42:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,264.41317895,1.0
11700051569113005869,261989,2016-08-13 13:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,159.82936773,1.0
6685286054633366889,260562,2016-08-09 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,157.79775929,1.0
18395946592271451690,259448,2016-08-06 11:07:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,287.89407215,1.0
11451116329032585886,258487,2016-08-03 18:27:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,150.34684367,1.0
15561713445358187055,258031,2016-08-02 11:07:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,199.33592096,1.0
15134343803421825831,256837,2016-07-30 01:49:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,151.83009964,1.0
26115623821782682,255833,2016-07-27 03:31:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,201.51083821,1.0
12804817088242746115,255491,2016-07-26 04:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,150.30677563,1.0
4426444052714857793,255026,2016-07-24 22:49:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,89.45447794,1.0
3580321796001578038,254777,2016-07-24 04:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,101.92354401,1.0
15073412989711474104,254274,2016-07-22 18:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,21.26547794,1.0
12709766579429839956,254270,2016-07-22 18:03:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,58.18330069,1.0
4036349653685331447,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B3M2-GJWL-HDXQ-F9DQJ,24.06352693,1.0
3854780404474831831,254029,2016-07-22 02:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,39.71156228,1.0
10770159060908486663,253964,2016-07-21 21:33:12,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13006603205244107523,253959,2016-07-21 21:08:56,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12800860284381897561,253954,2016-07-21 20:50:21,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5668942635853180928,253949,2016-07-21 20:22:35,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15420415827692774329,253667,2016-07-21 01:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,9.01651731,1.0
3367976259286166442,253309,2016-07-20 01:23:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,13.50928638,1.0
16539248727995903372,252937,2016-07-19 00:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,1.32979525,1.0
15245079463221895117,252573,2016-07-18 00:12:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,24.04205201,1.0
5546404380239824364,252497,2016-07-17 19:32:32,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10783442850070173600,252466,2016-07-17 16:38:56,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8737801457219786746,252461,2016-07-17 16:21:00,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3907462015474006981,252453,2016-07-17 15:52:30,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12684473788612661857,252138,2016-07-16 19:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,2.73284829,1.0
7844389037585071833,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,13.52193435,1.0
13077742483470327581,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,9.16149688,1.0
5785979043983236484,251060,2016-07-13 18:30:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,11.43491292,1.0
3109892007605966713,250666,2016-07-12 16:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,8.66409594,1.0
11201618841209032681,250304,2016-07-11 15:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,11.59884942,1.0
5661455117840897402,249943,2016-07-10 15:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,12.28570706,1.0
2274975174085926155,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B3M2-GJWL-HDXQ-F9DQJ,17.48084245,1.0
16207910796478219666,249584,2016-07-09 15:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,18.91053091,1.0
5003391605976867573,249260,2016-07-08 17:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3M2-GJWL-HDXQ-F9DQJ,5.0,1.0
9872145948849117342,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,50.26857248,1.0
568541357022094886,248868,2016-07-07 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,136.46970606,1.0
18225396061709026197,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,29.03290013,1.0
5026513569382500697,248443,2016-07-06 10:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3M2-GJWL-HDXQ-F9DQJ,5.0,1.0
12756226185441664721,248200,2016-07-05 18:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3M2-GJWL-HDXQ-F9DQJ,5.0,1.0
4208279578843383248,248135,2016-07-05 13:34:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,143.39827126,1.0
9508030905726982784,247835,2016-07-04 17:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3M2-GJWL-HDXQ-F9DQJ,5.0,1.0
2908138061890704394,247692,2016-07-04 08:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3M2-GJWL-HDXQ-F9DQJ,12.04342246,1.0
15560585442603635164,247144,2016-07-02 19:16:42,Reward Recipient Assignment,S-B3M2-GJWL-HDXQ-F9DQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14332354076416810763,247138,2016-07-02 19:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3M2-GJWL-HDXQ-F9DQJ,5.0,1.0
2963342288262382455,247138,2016-07-02 19:02:02,Account Update,S-B3M2-GJWL-HDXQ-F9DQJ,,0.0,1.0
5288043952959678613,247137,2016-07-02 18:57:50,Ordinary Payment,S-B3M2-GJWL-HDXQ-F9DQJ,S-2QJP-325P-CSV5-3SG92,1.0,1.0
9063832637126748953,247137,2016-07-02 18:57:50,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-B3M2-GJWL-HDXQ-F9DQJ,10000.0,10.0
16853645745951154829,247131,2016-07-02 18:34:55,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-B3M2-GJWL-HDXQ-F9DQJ,1.0,1.0
3080350216848751836,247131,2016-07-02 18:34:55,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-B3M2-GJWL-HDXQ-F9DQJ,1.0,1.0
