ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TASM-WCA8-74YE-8LFLL,0.0004,0.0735
5609551934196021755,871457,2021-04-13 07:30:55,Ordinary Payment,S-TASM-WCA8-74YE-8LFLL,S-HK9D-P74Q-XDEJ-D6PGM,4663.23025567,0.00735
13746539338829930708,871298,2021-04-12 20:49:45,Ordinary Payment,S-9L42-8RAA-KEXA-77A2T,S-TASM-WCA8-74YE-8LFLL,328.48833047,0.00735
15148934896452015355,870982,2021-04-11 23:49:57,Ordinary Payment,S-BJVJ-8EER-B447-E94JB,S-TASM-WCA8-74YE-8LFLL,0.4907228,0.00735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.21,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TASM-WCA8-74YE-8LFLL,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.5,0.1
16469098101246002568,513077,2018-07-17 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.61844352,0.0735
7910021070240506296,512199,2018-07-15 00:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.64520175,0.0735
277249347742117905,511359,2018-07-12 16:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.48148948,0.0735
4812218493415585549,510824,2018-07-11 04:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.40063637,0.0735
7611130044096850455,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.41267801,1.0
5271662234970942149,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.23638786,1.0
10230714664414682773,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.95782414,1.0
8869077372005512115,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.48570087,1.0
13174220409106518495,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.64361105,1.0
1406841741562231233,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.51126002,1.0
2555907528607343791,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.65371639,1.0
14995091421144311340,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.79517339,1.0
4432457335219888107,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.11334199,1.0
4230170471900137313,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.72768343,1.0
12757315170575956006,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.35166004,1.0
932024772780228637,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.57367888,1.0
5247842175448728750,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.54529226,1.0
3963900890437908829,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.170365,1.0
11544936963951841534,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.43398775,1.0
14476089347845199037,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.47995671,1.0
12519941332120572139,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.39114461,1.0
14292667491739038021,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.24602022,1.0
18050735008621353260,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.65112095,1.0
3667473685844348912,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.19925997,1.0
17776882830400717931,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.28207072,1.0
13990592300059387767,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.76957369,1.0
14641454491251780234,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.3559638,1.0
11354773480582005266,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.03334643,1.0
10096253150514056696,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.56546919,1.0
3316487280604194056,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.00821162,1.0
2290461617119530533,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.26687122,1.0
2122397070436882605,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.31579705,1.0
1849772601831717229,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.47887923,1.0
11866996636692563250,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.153388,1.0
18218499601528544325,484433,2018-04-28 07:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.51973916,1.0
8600506764121440078,484153,2018-04-27 12:14:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.06186827,1.0
12714851687331366206,483804,2018-04-26 13:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.36472768,1.0
15899943390742215527,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.52087414,1.0
9517439082711105223,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.31397443,1.0
17521456366289781366,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.61888015,1.0
6204908174849667797,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.66871835,1.0
12292876807830318961,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.57887769,1.0
14721625031098571843,481588,2018-04-20 08:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.3193806,1.0
1638357485722351541,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TASM-WCA8-74YE-8LFLL,0.0001,1.0
7451022835406325674,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.71847985,1.0
9138239867922991037,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.08284698,1.0
149488494959136775,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.73595967,1.0
8612405899363439531,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TASM-WCA8-74YE-8LFLL,0.0,1.0
8291614414523214488,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.73307275,1.0
8578916191928755215,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.176038,1.0
13610529382744393817,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.94214176,1.0
14173244408916314978,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.0441812,1.0
15626636259729555212,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.48154052,1.0
16755355869094374793,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.19962857,1.0
12331534125558844612,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.0682183,1.0
808384252812183886,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.66606046,1.0
4059149983028028405,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.33916687,1.0
13921673281662130836,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.46962466,1.0
7246970271250031750,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.29539681,1.0
15208906254131418128,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.39741338,1.0
3308245761231537709,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.80337195,1.0
12655078267665158157,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.28526807,1.0
10190725647287724817,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.13861874,1.0
8002627224132440590,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.13976534,1.0
13576372099667466846,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.148463,1.0
3199138704808632609,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.79645929,1.0
7180246012157943615,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.70794216,1.0
10272012104802653563,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.5735204,1.0
3950909295523313230,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.40737214,1.0
9867171984338400380,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.18564535,1.0
9931942630400514642,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.33365811,1.0
1096054594918488090,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.06652321,1.0
9058036048486754602,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.84704508,1.0
17471008757628579491,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.35887647,1.0
10551948600477689975,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.72605823,1.0
3330600847209081282,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.140994,1.0
9288895817497172522,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.12909281,1.0
16276956244709059765,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.46883103,1.0
2418398211728739300,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.57936353,1.0
2244465142430646287,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.08762652,1.0
8451417496946557671,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.34001677,1.0
11503122194177822172,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.85852455,1.0
3274941708807529196,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.193847,1.0
7239468811252229725,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.11463096,1.0
16562994036764322270,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.07935477,1.0
9514026601335554697,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.40156283,1.0
15862773951367350004,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.14013791,1.0
7646629751949700860,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,18.31219284,1.0
17724495298152312725,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.26162351,1.0
12002143010736185175,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.25201825,1.0
8835022055352122489,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.06606845,1.0
12051014883780161246,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.98874805,1.0
7556888988958388183,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.70756904,1.0
3879650221033968662,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.49917745,1.0
16824130996524011410,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.189945,1.0
787055300261555674,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.49327619,1.0
5298708110810540882,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,10.99578581,1.0
3594175785972793257,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.46452141,1.0
5241216288242388975,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.63477216,1.0
10613977139789675623,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.3980253,1.0
5930116606970268931,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.76961774,1.0
8015286703262547773,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.34014867,1.0
1822961005821473714,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,10.98906704,1.0
11693000597401698066,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.76039438,1.0
5970015952287519500,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,19.93185326,1.0
1458912212207056645,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,28.80351124,1.0
15091282211792041816,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.109169,1.0
6950912750723035267,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.06965488,1.0
14952749155896814188,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.4962852,1.0
14026588218564674808,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.89938599,1.0
7223508205251686210,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.189794,1.0
12893258517793861589,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,5.26229404,1.0
8882492925796154024,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.52876876,1.0
7254590847251766158,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,29.50450917,1.0
15595150349346198395,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.40006565,1.0
15217463363995761344,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.72209662,1.0
16609172374827353195,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.01735534,1.0
13648979803508435189,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.38295805,1.0
13878218349356984582,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.46555791,1.0
2049579354952348816,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,17.86070338,1.0
3385106846674248603,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.80228532,1.0
16214251002585843433,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.01837426,1.0
3731650682713671973,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,525.12148156,1.0
8260461018708633706,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.25448253,1.0
17912372572771909042,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.87654891,1.0
3637545028681987159,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.29011926,1.0
8326308622935238458,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.30322083,1.0
8387751122398854656,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.80513116,1.0
13283804313948009780,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.024469,1.0
2137971551073683290,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.000345,1.0
8307991235254473969,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.10555511,1.0
17256430660271081883,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,16.07324516,1.0
15451740979208939855,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.62757972,1.0
10460275741745532976,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.76608131,1.0
10814062756246418394,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.52500929,1.0
1664990867083202946,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.968197,1.0
1131140285041402847,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.20241276,1.0
6956614365946230485,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.234641,1.0
11069319525878421918,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,19.4411445,1.0
