ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMMN-JCNL-CD5H-4ZFNY,1e-08,0.43365
1807722510157622000,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.05757201,1.0
10682116554572353818,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.09783636,1.0
10069281570333962775,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RMMN-JCNL-CD5H-4ZFNY,3e-05,1.0
4358066792054458657,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.01767748,1.0
15025706517470189018,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.01635999,1.0
12727523680894413853,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.02494448,1.0
6767813820924182055,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.01728455,1.0
131770171050364139,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.10782617,1.0
3087992103242162734,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.02223554,1.0
8186575788635631583,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.00161797,1.0
1606488227247006954,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMMN-JCNL-CD5H-4ZFNY,0.02055747,1.0
5219743237764187200,377069,2017-07-01 14:16:28,Bid Order Placement,S-RMMN-JCNL-CD5H-4ZFNY,,0.0,1.0
8370080089559971182,377068,2017-07-01 14:09:20,Bid Order Cancellation,S-RMMN-JCNL-CD5H-4ZFNY,,0.0,1.0
11028416046594216162,377030,2017-07-01 11:25:31,Bid Order Placement,S-RMMN-JCNL-CD5H-4ZFNY,,0.0,1.0
9149080986851696261,377029,2017-07-01 11:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMMN-JCNL-CD5H-4ZFNY,27.0,1.0
11273652401655242095,377020,2017-07-01 10:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMMN-JCNL-CD5H-4ZFNY,1.0,1.0
