ID,Height,timestamp,Type,From,To,Amount,Fee
14455275551187530101,1273095,2024-05-03 17:40:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.29602037,0.02
10852122554382901869,1273083,2024-05-03 16:52:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.94468884,0.02
9550352262282441074,1273037,2024-05-03 13:54:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.332,0.02
8238246218744211645,1273035,2024-05-03 13:45:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.57862167,0.02
12425470823965489246,1273006,2024-05-03 11:47:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.92678747,0.02
7683678393351255184,1272906,2024-05-03 05:13:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.54411629,0.02
14375271312796140647,1272901,2024-05-03 04:52:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.31958628,0.02
7883536149693881804,1272898,2024-05-03 04:41:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.07242575,0.02
15707926212888919469,1272882,2024-05-03 03:33:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.03114221,0.02
8679796769442097251,1272866,2024-05-03 02:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.99532677,0.02
159141935238114122,1272825,2024-05-02 23:41:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.06802508,0.02
4469150990100890558,1272811,2024-05-02 22:45:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.95251517,0.02
6720847591685606693,1272806,2024-05-02 22:31:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.86356668,0.02
14264377374790265969,1272793,2024-05-02 21:39:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.21079129,0.02
2837986901702926882,1272768,2024-05-02 20:00:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.35319344,0.02
1877913406637151850,1272732,2024-05-02 17:36:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.17481055,0.02
17805360878297585792,1272676,2024-05-02 13:47:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.332,0.02
11730450220359871962,1272554,2024-05-02 05:46:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.88117127,0.02
31010589812647599,1272531,2024-05-02 04:13:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,21.62090932,0.02
11779728837060638107,1272455,2024-05-01 23:12:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.12669315,0.02
1153613982392120494,1272410,2024-05-01 20:10:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.42045047,0.02
16001217284018519193,1272404,2024-05-01 19:45:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.48436256,0.02
9136297429198552836,1272313,2024-05-01 13:38:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.42714286,0.02
6042235295215769162,1272288,2024-05-01 12:07:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.38671333,0.02
17093018440319308901,1272269,2024-05-01 10:47:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.99738408,0.02
7534959455540787101,1272183,2024-05-01 05:01:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,20.52926764,0.02
721761573602271109,1272050,2024-04-30 20:17:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.54987473,0.02
8297748594750213636,1272006,2024-04-30 17:17:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.53761092,0.02
12897975590780977794,1271989,2024-04-30 16:06:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.66084217,0.02
9585218223860141428,1271951,2024-04-30 13:26:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.42642857,0.02
7115935488153227258,1271933,2024-04-30 12:13:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.51769459,0.02
17333146935370351385,1271925,2024-04-30 11:41:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.17318957,0.02
13418023453875789378,1271888,2024-04-30 09:14:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.10565411,0.02
18202911028741514850,1271861,2024-04-30 07:29:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.50516415,0.02
4622834003119913510,1271841,2024-04-30 06:14:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.04238652,0.02
4366591293044593843,1271707,2024-04-29 21:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.31260651,0.02
5789265673819416321,1271689,2024-04-29 20:10:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.19602738,0.02
15869409228733082315,1271687,2024-04-29 20:03:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.06778427,0.02
11711172068341459948,1271680,2024-04-29 19:36:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.59058793,0.02
6774061425332262744,1271665,2024-04-29 18:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.20334969,0.02
9990338069302055870,1271601,2024-04-29 14:23:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.24875,0.03
16904405169419439686,1271600,2024-04-29 14:17:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.21680586,0.02
17284973532494918586,1271505,2024-04-29 07:55:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.94382791,0.02
17202167681140558537,1271502,2024-04-29 07:44:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.06787384,0.02
534645456525785543,1271477,2024-04-29 06:08:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,13.2712382,0.02
3380051951170118854,1271388,2024-04-29 00:05:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.47089923,0.02
17209020793955118747,1271360,2024-04-28 22:11:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.10500833,0.02
6115542998200872494,1271341,2024-04-28 20:47:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.77792386,0.02
11106274234895988272,1271279,2024-04-28 16:41:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.57648907,0.02
6984088293052509044,1271252,2024-04-28 14:51:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.63795015,0.02
12313009833671849911,1271243,2024-04-28 14:14:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.42642857,0.02
16394564752332260760,1271086,2024-04-28 03:48:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,20.00773151,0.02
8342400363957924584,1271040,2024-04-28 00:42:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.28112282,0.02
12241882168186300275,1271025,2024-04-27 23:35:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.34819979,0.02
6166966266195124090,1271019,2024-04-27 23:06:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.24230402,0.02
16907199351473427808,1270950,2024-04-27 18:42:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.25738075,0.02
5093510405155004467,1270913,2024-04-27 16:14:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.17652028,0.02
12973760422025138937,1270881,2024-04-27 14:09:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.248125,0.03
15659422341654716912,1270867,2024-04-27 13:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.01279661,0.02
3135296562212976389,1270851,2024-04-27 12:04:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.88601318,0.02
17406491345446274651,1270839,2024-04-27 11:20:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.523206,0.02
4616901026853460377,1270738,2024-04-27 04:32:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.49792719,0.02
502087585787575737,1270717,2024-04-27 03:09:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.27927924,0.02
12486169365034888149,1270678,2024-04-27 00:22:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.12254269,0.02
10673939429353158256,1270666,2024-04-26 23:30:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.85155955,0.02
1834481654463487362,1270655,2024-04-26 22:52:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.82803036,0.02
6343435821307248144,1270645,2024-04-26 22:10:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.71544722,0.02
17665824116466370880,1270617,2024-04-26 20:29:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.97138898,0.02
13045498545756820206,1270602,2024-04-26 19:33:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.45967848,0.02
8682782638389893098,1270549,2024-04-26 15:58:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.14201553,0.02
9671548364980847382,1270521,2024-04-26 14:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.24875,0.03
17680114997147108287,1270506,2024-04-26 13:03:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.2051504,0.02
4459911955220762091,1270472,2024-04-26 10:47:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.559605,0.02
14929446631660163222,1270426,2024-04-26 07:48:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,13.18787903,0.02
4042342877546386083,1270395,2024-04-26 05:44:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,13.02472285,0.02
10385635891309222980,1270378,2024-04-26 04:40:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.98047273,0.02
6860646611542059610,1270371,2024-04-26 04:12:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.95359964,0.02
3833707578334192324,1270370,2024-04-26 04:09:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.73482676,0.02
12282738336757055121,1270277,2024-04-25 21:48:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.86366792,0.02
15509752631252971005,1270272,2024-04-25 21:26:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.20641231,0.02
12353329674611317266,1270244,2024-04-25 19:36:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.60699999,0.02
7460416436711067022,1270220,2024-04-25 18:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.48555743,0.02
18354929932227042793,1270155,2024-04-25 13:53:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.53692308,0.02
12939993041629131453,1270126,2024-04-25 11:51:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.18415362,0.02
2132762101544842206,1270108,2024-04-25 10:35:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,21.06164415,0.02
15482901086205952139,1270026,2024-04-25 04:53:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,18.69413788,0.02
12543077167370076400,1269993,2024-04-25 02:52:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,18.64239247,0.02
6487111391903212365,1269869,2024-04-24 18:37:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.26610451,0.02
6221689954178451487,1269799,2024-04-24 13:48:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.332,0.02
17353962077008818018,1269786,2024-04-24 13:06:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.84479575,0.02
667648739728820270,1269738,2024-04-24 09:55:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.828813,0.02
1486550300447277273,1269725,2024-04-24 09:04:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.35102782,0.02
5065184413359861981,1269644,2024-04-24 03:46:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.2960872,0.02
2983033743219128934,1269642,2024-04-24 03:39:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.63260452,0.02
18131526861798700651,1269594,2024-04-24 00:17:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.13747989,0.02
7231765001498687550,1269542,2024-04-23 20:52:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,17.8245698,0.02
16938192263426722353,1269484,2024-04-23 16:56:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.2793987,0.02
2056386097646626498,1269435,2024-04-23 13:41:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.33133333,0.02
10877607229198129483,1269334,2024-04-23 07:06:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.08543947,0.02
8681158546967621285,1269282,2024-04-23 03:33:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.55377205,0.02
16174425707850894111,1269279,2024-04-23 03:24:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.26877751,0.02
16025131046208491854,1269257,2024-04-23 01:56:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.14902674,0.02
8163441682585467195,1269241,2024-04-23 00:52:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.28501156,0.02
17399625139439435813,1269199,2024-04-22 22:08:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.64759525,0.02
12782395333461753480,1269186,2024-04-22 21:15:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.12334544,0.02
13883238575735277422,1269071,2024-04-22 13:31:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.248125,0.03
1361728153074156209,1268728,2024-04-21 14:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.248125,0.03
989960682494950121,1268363,2024-04-20 14:20:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.248125,0.03
9743601397057188992,1268006,2024-04-19 14:10:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.24875,0.03
7540276599746982463,1267932,2024-04-19 09:41:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.20934403,0.02
2134547950177170585,1267893,2024-04-19 07:04:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.49775892,0.02
11099425815661798763,1267867,2024-04-19 05:12:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.46495444,0.02
17671940260735747903,1267856,2024-04-19 04:25:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,19.96311684,0.02
18439035114131792180,1267686,2024-04-18 17:13:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.62079813,0.02
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.332,0.02
5172570426013620673,1267627,2024-04-18 13:19:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.53838501,0.02
7205196205593782691,1267573,2024-04-18 09:41:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.91155921,0.02
6610780811315160495,1267560,2024-04-18 08:48:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.08543443,0.02
6316930774689619028,1267541,2024-04-18 07:32:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.11430328,0.02
720761761595833357,1267534,2024-04-18 07:04:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.27405935,0.02
6561087500566193065,1267526,2024-04-18 06:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.33173205,0.02
16247749477637511697,1267497,2024-04-18 04:44:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.31282129,0.02
16617488894303078522,1267494,2024-04-18 04:33:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.43477741,0.02
5031854327063535584,1267493,2024-04-18 04:31:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.36666747,0.02
4483559658392876312,1267412,2024-04-17 23:02:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.39731538,0.02
16829244323219795865,1267355,2024-04-17 19:06:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.45067406,0.02
2725000971513987799,1267295,2024-04-17 15:10:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.35974571,0.02
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.42714286,0.02
16266995675255380511,1267255,2024-04-17 12:32:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.68546949,0.02
3957167574480604003,1267214,2024-04-17 09:34:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.37837079,0.02
11440637493168008418,1267107,2024-04-17 02:23:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.65693354,0.02
10986928578599720352,1267104,2024-04-17 02:15:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.27459205,0.02
15277370458427374079,1267060,2024-04-16 23:26:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.74791475,0.02
4531771092907932660,1267058,2024-04-16 23:16:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.07490224,0.02
8733602682265131299,1266977,2024-04-16 17:43:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.4758728,0.02
18100433940726773408,1266969,2024-04-16 17:08:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.59351146,0.02
12452378521604446414,1266960,2024-04-16 16:37:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.6977694,0.02
2692911004939271256,1266959,2024-04-16 16:32:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.78816306,0.02
5309133679331582823,1266932,2024-04-16 14:40:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.4325397,0.02
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.33133333,0.02
15132984921191068589,1266898,2024-04-16 12:29:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,20.38557849,0.02
4709705028674362563,1266783,2024-04-16 04:42:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,18.03477725,0.02
1862755686352740948,1266630,2024-04-15 18:36:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,18.93930809,0.02
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.248125,0.03
4646449853657594811,1266323,2024-04-14 21:52:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,20.52095071,0.02
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.248125,0.03
17508779834380499630,1266026,2024-04-14 02:20:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,20.87451491,0.02
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.24875,0.03
11626167544865938598,1265591,2024-04-12 21:16:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.57155045,0.02
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.53692308,0.02
10165406391696793806,1265300,2024-04-12 01:51:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,12.03880275,0.02
2677322009894420955,1265299,2024-04-12 01:48:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,11.97965738,0.02
3410107972258677147,1265290,2024-04-12 01:13:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.73894233,0.02
357634981337820875,1265215,2024-04-11 20:20:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-R5VB-2B6J-2N8C-5BN3S,10.39925953,0.02
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-R5VB-2B6J-2N8C-5BN3S,1.332,0.02
