ID,Height,timestamp,Type,From,To,Amount,Fee
14202254966957637297,495535,2018-05-29 09:00:27,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
1990365942176034581,495526,2018-05-29 08:20:02,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,223.0,1.0
11522207049473640705,495525,2018-05-29 08:16:04,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,100.0,1.0
2444169371431298940,486325,2018-05-03 14:48:08,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,241.0,1.0
11639319529125484213,486321,2018-05-03 14:26:07,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,183.0,1.0
1790327005195166860,486321,2018-05-03 14:26:07,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,59.0,1.0
17548476261179084122,475202,2018-04-02 11:19:44,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
17657403247531361376,475189,2018-04-02 10:30:48,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,142.0,1.0
8827253154956054370,475189,2018-04-02 10:30:48,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,81.0,1.0
3663632424021197203,468002,2018-03-13 07:30:14,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
9208470313817163911,467996,2018-03-13 07:02:29,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,306.0,1.0
11692226537204866648,467995,2018-03-13 06:50:59,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,109.0,1.0
2307136556956649517,459866,2018-02-18 13:23:27,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
726042805163693374,459855,2018-02-18 12:44:07,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
12760954452149923749,459850,2018-02-18 12:36:30,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,165.0,1.0
18138351142661647024,459849,2018-02-18 12:32:18,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,112.0,1.0
14076718969530714058,454107,2018-02-02 11:08:33,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
1721088710583831207,454097,2018-02-02 10:32:03,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,131.0,1.0
8600322732267009728,454097,2018-02-02 10:32:03,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,103.0,1.0
8209342612246835342,450865,2018-01-24 09:19:28,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
6333225984892766930,450853,2018-01-24 08:35:10,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,115.0,1.0
17219907115473317321,448730,2018-01-18 10:00:56,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
9847248407086040899,448720,2018-01-18 09:26:22,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,104.0,1.0
13363817718601935844,448719,2018-01-18 09:19:58,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,101.0,1.0
10595780379538733328,446200,2018-01-11 09:00:50,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
15428787431603134138,446193,2018-01-11 08:38:20,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,118.0,1.0
7036808574468724772,446193,2018-01-11 08:38:20,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,93.0,1.0
13828036912642538468,443464,2018-01-03 16:43:25,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
9316203602842599538,443460,2018-01-03 16:18:35,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,133.0,1.0
4631306761532153442,443146,2018-01-02 18:57:27,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
367099875956580680,443133,2018-01-02 18:22:37,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,135.0,1.0
2533390966776739276,440161,2017-12-25 10:44:26,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
14983428339166763337,440150,2017-12-25 10:14:12,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,150.0,1.0
16143807850586414823,440150,2017-12-25 10:14:12,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,123.0,1.0
18225971705879499331,438787,2017-12-21 14:43:25,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
17343564908319315219,438783,2017-12-21 14:24:34,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,114.0,1.0
6828296623371661936,438783,2017-12-21 14:24:34,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,92.0,1.0
5095337304956549273,437405,2017-12-17 17:51:58,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
9818414038855153815,437401,2017-12-17 17:35:42,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,97.0,1.0
14584994038741438035,437401,2017-12-17 17:35:42,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,127.0,1.0
15790598296786292135,435559,2017-12-12 14:13:34,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
6366570068339943637,435552,2017-12-12 13:43:26,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,114.0,1.0
11336778277876212354,434149,2017-12-08 15:36:25,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
11782144650864681446,434147,2017-12-08 15:22:23,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,164.0,1.0
16358312872189738450,434147,2017-12-08 15:22:23,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,81.0,1.0
4071531130897177342,433094,2017-12-05 16:52:23,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
5938988207406670018,433089,2017-12-05 16:35:30,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,126.0,1.0
14478441412491892709,431615,2017-12-01 13:21:21,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
2652375557688369685,431613,2017-12-01 13:12:51,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,85.0,1.0
17597521707133865865,431565,2017-12-01 10:08:30,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
16472017210695252109,431558,2017-12-01 09:36:52,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,104.0,1.0
8255936127097401181,430102,2017-11-27 08:11:37,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
14542057498118630001,430098,2017-11-27 07:44:53,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,118.0,1.0
16925199771430965607,429756,2017-11-26 08:29:03,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
15521324681150654009,429750,2017-11-26 08:07:35,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,118.0,1.0
5459739312471712093,429048,2017-11-24 08:58:45,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
3752461421696304033,429043,2017-11-24 08:45:31,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,125.0,1.0
12093070869377290597,427564,2017-11-20 05:36:18,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
3755291589823715431,427558,2017-11-20 05:09:38,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,171.0,1.0
17328301530910185709,427557,2017-11-20 05:08:58,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,80.0,1.0
5185712317962706229,426573,2017-11-17 11:07:35,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
10869462066357132139,426568,2017-11-17 10:48:07,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,120.0,1.0
6474762241827826095,425480,2017-11-14 09:40:40,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
10151363353009505358,425476,2017-11-14 09:15:17,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,115.0,1.0
8190764204364558555,424056,2017-11-10 10:27:54,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
9824130367487374647,424052,2017-11-10 09:55:43,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,121.0,1.0
16848430844466049484,422949,2017-11-07 08:07:13,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
13539308729709864343,422942,2017-11-07 07:38:03,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,160.0,1.0
17774301606099593397,422942,2017-11-07 07:38:03,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,96.0,1.0
3081326083290385591,421565,2017-11-03 11:13:16,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
12603966382748802754,421559,2017-11-03 10:51:29,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,125.0,1.0
16802748263390347552,421557,2017-11-03 10:50:24,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,109.0,1.0
10428936578587246399,419856,2017-10-29 16:35:18,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
17770831548456141720,419854,2017-10-29 16:09:46,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,112.0,1.0
2258677819631693281,419854,2017-10-29 16:09:46,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,110.0,1.0
1494300475057419689,418688,2017-10-26 10:11:01,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
10008051788026276765,418686,2017-10-26 09:53:00,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,117.0,1.0
16678301713394903307,418686,2017-10-26 09:53:00,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,107.0,1.0
15054401863635332272,416849,2017-10-21 06:52:38,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
9181090983738925686,416840,2017-10-21 06:04:00,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,109.0,1.0
9566819186538640455,416482,2017-10-20 06:00:24,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
3852939225556147221,416478,2017-10-20 05:47:54,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,110.0,1.0
3042229507800753737,415432,2017-10-17 07:23:35,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
3526503476887574688,415091,2017-10-16 08:40:49,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,145.0,1.0
5679780392436611367,415091,2017-10-16 08:40:49,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,192.0,1.0
10880305097245994637,411617,2017-10-06 15:29:24,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11315638199907163534,411605,2017-10-06 15:03:10,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,140.0,1.0
12720169734976332157,411519,2017-10-06 08:50:44,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
6603008574564953151,411513,2017-10-06 08:30:31,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,112.0,1.0
13914877102181328896,410054,2017-10-02 06:21:47,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
14356965333489397176,410049,2017-10-02 06:13:53,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,211.0,1.0
8561130091887159644,410049,2017-10-02 06:13:53,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,104.0,1.0
6119913562564107025,407960,2017-09-26 09:37:22,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
13513684091887058360,407954,2017-09-26 09:17:19,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,139.0,1.0
4940502093115325627,407954,2017-09-26 09:17:19,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,178.0,1.0
1087554821768402412,405402,2017-09-19 05:50:07,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
12221642374593970274,405396,2017-09-19 05:10:14,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,115.0,1.0
13803937019463795018,405395,2017-09-19 05:05:47,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,89.0,1.0
537949431131057641,403797,2017-09-14 17:55:44,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17114992663984494943,403789,2017-09-14 17:37:59,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,83.0,1.0
17005661378467101942,403788,2017-09-14 17:33:31,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,117.0,1.0
6450378196199300658,402861,2017-09-12 03:42:13,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
754899438524354902,402859,2017-09-12 03:29:24,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,61.0,1.0
8178207273175151594,402859,2017-09-12 03:29:24,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,90.0,1.0
12280820411714002512,402542,2017-09-11 05:50:17,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
291811500078467357,402535,2017-09-11 05:35:41,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,75.0,1.0
4921122615957488723,402535,2017-09-11 05:35:41,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,78.0,1.0
13317357289957829085,401618,2017-09-08 15:55:40,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
8610972255870119251,401616,2017-09-08 15:43:21,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,103.0,1.0
7136095100123389482,401615,2017-09-08 15:42:23,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,85.0,1.0
477561805947953987,400598,2017-09-05 19:30:50,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
16401935857596726347,400594,2017-09-05 19:07:33,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,106.0,1.0
2552735286062055732,400594,2017-09-05 19:07:33,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,42.0,1.0
11524349655002518564,400070,2017-09-04 08:08:04,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
15743799337380216305,400068,2017-09-04 07:38:50,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,77.0,1.0
13812994014857342352,400066,2017-09-04 07:37:05,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,84.0,1.0
9119408533349986079,399156,2017-09-01 18:38:18,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
13975289777187111747,399155,2017-09-01 18:32:23,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,86.0,1.0
9519071589245354704,399154,2017-09-01 18:28:59,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,40.0,1.0
8320478344025762955,398335,2017-08-30 11:15:13,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
4857639426553267803,398330,2017-08-30 11:05:01,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,91.0,1.0
8356950918571090101,398287,2017-08-30 08:19:00,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7080114676321412999,398282,2017-08-30 07:49:14,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,60.0,1.0
7223395122532670231,397708,2017-08-28 17:06:57,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9332940843680905756,397703,2017-08-28 16:46:45,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,21.0,1.0
14530565050283886723,397703,2017-08-28 16:46:45,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,79.0,1.0
5201745806864202280,397241,2017-08-27 09:54:20,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
13302834139476702276,397238,2017-08-27 09:28:03,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,75.0,1.0
10380009916242558122,397187,2017-08-27 06:10:29,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8496975314821749719,397185,2017-08-27 05:53:40,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,61.0,1.0
16311463756756256447,396513,2017-08-25 08:47:22,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
14625546441838294085,396512,2017-08-25 08:39:53,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,135.0,1.0
11437292025496149735,396478,2017-08-25 06:34:32,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
12568776114898687495,396467,2017-08-25 06:12:07,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,432.0,1.0
2961995049393898903,391224,2017-08-10 14:03:45,Ordinary Payment,S-TPT2-QZ9Z-3THV-4SGBC,S-R8SQ-TUEM-DTHQ-7ATA3,1087.0,1.0
14793679608171856150,391214,2017-08-10 13:37:07,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,57.0,1.0
5929433383805622289,391210,2017-08-10 13:23:18,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,1031.0,1.0
