ID,Height,timestamp,Type,From,To,Amount,Fee
15897572275194878621,461522,2018-02-23 04:41:17,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
1708037394726360497,461514,2018-02-23 04:02:59,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,131.0,1.0
15694536844612485703,452726,2018-01-29 14:34:05,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
16619553211717930603,452720,2018-01-29 13:46:22,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,435.0,1.0
5160316315446634750,446287,2018-01-11 14:26:38,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
1042862477569112945,446274,2018-01-11 13:52:14,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,466.0,1.0
13429683288410576349,442245,2017-12-31 06:54:44,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
8433426926613566567,442236,2017-12-31 06:22:05,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,2501.0,1.0
7589371280324011263,422099,2017-11-04 23:16:06,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,481.0,1.0
1813946892371224718,422095,2017-11-04 23:01:16,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,482.0,1.0
7360479813332627485,420831,2017-11-01 10:14:13,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
7113080014106197068,420822,2017-11-01 09:35:48,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,951.0,1.0
17353757622293102630,415485,2017-10-17 11:23:10,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3778231113549378742,415480,2017-10-17 11:08:48,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,1000.0,6.0
14347267320941161708,409730,2017-10-01 08:09:59,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
11534450973852234203,409706,2017-10-01 07:07:45,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,402.0,1.0
14769407180501857380,407339,2017-09-24 16:00:41,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
13526210445474962903,407331,2017-09-24 15:36:00,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,329.0,1.0
9026911809624158468,403687,2017-09-14 10:33:48,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5835504699458413474,403679,2017-09-14 10:04:41,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,401.0,2.0
10066921233864069995,401249,2017-09-07 15:05:05,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,3584.0,1.0
1008863368161955809,401240,2017-09-07 14:27:22,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,3585.0,3.0
705558878113238535,372210,2017-06-17 23:55:44,Ordinary Payment,S-GYSC-3QDW-CEQV-CJ4V4,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
5347794922777972316,372208,2017-06-17 23:49:42,Ordinary Payment,S-XZ7R-D83Y-EQBM-2SWRD,S-GYSC-3QDW-CEQV-CJ4V4,46.0,1.0
