ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39AV-LCR2-ZMGJ-63NVT,5.94610191,0.1
1656684990941788895,807365,2020-10-17 03:19:31,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2168437772947876361,715253,2020-02-03 04:09:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-39AV-LCR2-ZMGJ-63NVT,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39AV-LCR2-ZMGJ-63NVT,1e-08,0.7938
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-39AV-LCR2-ZMGJ-63NVT,100.45622747,0.1
5333721902389863409,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39AV-LCR2-ZMGJ-63NVT,100.15306594,1.0
14506809720239695998,479279,2018-04-13 20:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39AV-LCR2-ZMGJ-63NVT,100.08037133,1.0
18139337414039013531,475069,2018-04-02 02:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39AV-LCR2-ZMGJ-63NVT,100.16959704,1.0
10027680109999548678,471033,2018-03-21 18:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39AV-LCR2-ZMGJ-63NVT,100.19349963,1.0
3436641447410606442,467760,2018-03-12 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39AV-LCR2-ZMGJ-63NVT,0.19951715,1.0
8354921068331492710,467260,2018-03-11 05:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39AV-LCR2-ZMGJ-63NVT,29.02917667,1.0
1986221733535896299,467251,2018-03-11 05:04:19,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16048949902234294077,467198,2018-03-11 01:56:17,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14448292428222921389,467187,2018-03-11 01:26:24,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5690615555984107258,466763,2018-03-09 20:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39AV-LCR2-ZMGJ-63NVT,813.85049218,1.0
14962244487145482024,465743,2018-03-06 23:55:03,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5928090840405475860,461486,2018-02-23 02:11:17,Account Update,S-39AV-LCR2-ZMGJ-63NVT,,0.0,1.0
13348491030191104148,312139,2017-01-01 00:44:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
17092296987240256128,312139,2017-01-01 00:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
17858159414361304148,312139,2017-01-01 00:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
8533908354834064841,312139,2017-01-01 00:44:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39AV-LCR2-ZMGJ-63NVT,3.0,1.0
11379550906122073553,311099,2016-12-29 02:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39AV-LCR2-ZMGJ-63NVT,3.0,1.0
11887201000463999356,311099,2016-12-29 02:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39AV-LCR2-ZMGJ-63NVT,3.0,1.0
606942420500994890,311098,2016-12-29 02:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
8286611324141252806,311098,2016-12-29 02:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
14382191893271038348,310617,2016-12-27 18:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
508152208629217349,310617,2016-12-27 18:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39AV-LCR2-ZMGJ-63NVT,3.0,1.0
13830566083502068243,307063,2016-12-17 20:03:51,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6891488212089102782,307058,2016-12-17 19:34:12,Reward Recipient Assignment,S-39AV-LCR2-ZMGJ-63NVT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10387954899843179111,307041,2016-12-17 18:52:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39AV-LCR2-ZMGJ-63NVT,3.0,1.0
17392097403631510693,307041,2016-12-17 18:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
17742319574755129852,307041,2016-12-17 18:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39AV-LCR2-ZMGJ-63NVT,5.0,1.0
