ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AT6-UY5T-26X4-92K86,1e-08,0.5586
4335253354957623267,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,15.29255214,1.0
15974862290145974528,449435,2018-01-20 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,79.44161341,1.0
11681536936317575344,448942,2018-01-19 00:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,118.16866996,1.0
821738203339084613,448447,2018-01-17 15:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,47.08556982,1.0
211319097969107352,447948,2018-01-16 05:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,28.13147177,1.0
12996975308632744887,447455,2018-01-14 21:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,95.09778936,1.0
5442504792869178963,446993,2018-01-13 13:57:47,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,991.0,1.0
1445759357389986142,446950,2018-01-13 10:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,849.41752635,1.0
4093345909580244378,446616,2018-01-12 12:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,148.69798762,1.0
4806200629205506903,446143,2018-01-11 04:51:45,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1150.0,1.0
3382573742560500758,446120,2018-01-11 03:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,861.45890434,1.0
6158130466559715928,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,132.56577397,1.0
8259171999245523192,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,157.6268463,1.0
4123757992598396543,444765,2018-01-07 08:03:51,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1000.0,1.0
7906438154566213124,444705,2018-01-07 03:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,997.29706778,1.0
16148134344370679449,444490,2018-01-06 13:37:50,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,711.0,1.0
5660343262934835657,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,438.23738658,1.0
15637380632347440078,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,89.76173126,1.0
9672207860784806010,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,39.78782562,1.0
8351266495823113833,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,140.68788857,1.0
13396149044963311260,442561,2018-01-01 04:03:43,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,1.0
15358240110567422228,442453,2017-12-31 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,947.73113457,1.0
17825971303775651618,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,471.32796492,1.0
14862648759929840380,441878,2017-12-30 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,124.8817724,1.0
1920799792090462187,441743,2017-12-29 20:38:54,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,570.0,1.0
3029441591469155543,441380,2017-12-28 20:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,464.24884638,1.0
13463570733252095959,440888,2017-12-27 11:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,108.64607745,1.0
10287860975810270729,440400,2017-12-26 02:52:14,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,600.0,1.0
90991871953511128,440395,2017-12-26 02:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,479.07538823,1.0
3996440442897615340,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,123.680388,1.0
17611654140972428194,439491,2017-12-23 13:56:45,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,370.0,1.0
2341531109769324866,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,361.76146857,1.0
12903006590350359542,439332,2017-12-23 03:31:33,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1100.0,1.0
1853986359114729204,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,223.9489274,1.0
9720046899593534834,438417,2017-12-20 13:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,707.95734595,1.0
14166857596762034615,438386,2017-12-20 11:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,175.44912193,1.0
14896512896536443608,437892,2017-12-19 02:41:31,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1160.0,1.0
17794934311060327047,437890,2017-12-19 02:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1146.36129932,1.0
15004849646268195811,437885,2017-12-19 02:01:08,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
10850848997309477037,437611,2017-12-18 07:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1068.50629016,1.0
7098345120725535259,437221,2017-12-17 05:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,146.41371114,1.0
3772227191306692125,436812,2017-12-16 02:07:53,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,5600.0,1.0
4253883579635792610,436729,2017-12-15 20:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,963.4492652,1.0
13873169200366322324,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,67.94846257,1.0
17306979881929783637,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,144.1312681,1.0
15256357591461531089,435603,2017-12-12 16:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,513.2528288,1.0
10305558492546116213,435366,2017-12-12 01:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,529.59801736,1.0
2325851099739615182,434920,2017-12-10 19:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1058.80480256,1.0
8195183700654522727,434808,2017-12-10 12:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,228.49074038,1.0
11535296082001856101,434314,2017-12-09 02:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,188.8439038,1.0
13167065113207932414,433822,2017-12-07 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,176.2357645,1.0
12304845570883838711,433330,2017-12-06 08:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,262.60180514,1.0
6733546108431379851,432838,2017-12-04 23:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,975.08854295,1.0
13009515275756567431,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,130.42590094,1.0
435268813583183212,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,155.00926471,1.0
2574570433166436141,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,159.67603457,1.0
4731474949265008319,431445,2017-12-01 02:08:26,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
3739780676841426884,431444,2017-12-01 02:06:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5AT6-UY5T-26X4-92K86,999.0,1.0
1770309321844016071,431383,2017-11-30 21:47:11,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
9913444399957701752,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,155.55123803,1.0
13649643501399641469,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,118.12372013,1.0
3182856914792808325,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,777.94443105,1.0
7705222615245902403,429971,2017-11-26 22:57:28,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,3601.0,1.0
15940881913369067135,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,168.81929415,1.0
6479104743721457927,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,444.03353987,1.0
3413703506351324485,428953,2017-11-24 02:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,203.79546939,1.0
2723581937886436422,428461,2017-11-22 17:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,525.80847817,1.0
8470980815563738442,428203,2017-11-22 00:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,687.51968823,1.0
291550432175328485,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,0.98654161,1.0
11335611172663443640,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,80.11841512,1.0
17413752223983830791,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,139.49648963,1.0
6063535295680245695,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,122.61401751,1.0
10973437886319526525,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,189.34561834,1.0
15360369960634946096,424954,2017-11-12 22:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,301.71357089,1.0
3095778242666384261,424462,2017-11-11 14:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,116.19245163,1.0
10424160120052381492,423958,2017-11-10 03:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,318.88232216,1.0
2974775597441448723,423464,2017-11-08 19:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,92.25957294,1.0
9150187531265419959,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,142.77581865,1.0
1449996821409185407,422513,2017-11-06 02:41:18,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,6001.0,1.0
972942303501061033,422473,2017-11-06 00:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,875.62228884,1.0
9351140420369384962,422055,2017-11-04 20:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,184.03226198,1.0
3733602006261773878,421562,2017-11-03 10:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,499.79724279,1.0
16643342052163089237,421515,2017-11-03 07:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,625.27075048,1.0
2141100228464845217,421373,2017-11-02 22:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1091.39861357,1.0
13305167631318157423,421016,2017-11-01 22:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1004.10253958,1.0
9495217073184524485,420842,2017-11-01 10:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,354.90946839,1.0
1975720262684677567,420347,2017-10-31 01:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,781.70430424,1.0
12793739593756351311,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,164.21301232,1.0
15934468202186909337,419831,2017-10-29 14:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,147.07632106,1.0
10375107976756930882,419641,2017-10-29 02:12:43,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,4001.0,1.0
13436769304117674598,419339,2017-10-28 05:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1061.67994968,1.0
15276477799605568046,418949,2017-10-27 03:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1068.08995014,1.0
15509838314294277490,418703,2017-10-26 10:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,149.41507985,1.0
8361665217260075696,418210,2017-10-25 02:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,633.22635382,1.0
53197896788893154,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,153.46111085,1.0
5480637518469538476,417527,2017-10-23 04:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,578.56884273,1.0
17768976461888610814,417107,2017-10-22 00:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,136.71359439,1.0
1374451178788118888,416609,2017-10-20 14:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,195.82835446,1.0
3942430628412546725,416113,2017-10-19 05:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,139.2441005,1.0
7012848384314827408,415718,2017-10-18 03:00:11,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,5001.0,1.0
17642904173719520416,415619,2017-10-17 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,99.7663651,1.0
14304769337187896692,415108,2017-10-16 09:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,152.6206162,1.0
13127588834971722942,414627,2017-10-15 02:05:57,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,3930.0,1.0
5151180877258918584,414614,2017-10-15 00:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,880.43139274,1.0
10975556241568931845,414436,2017-10-14 12:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,125.33870165,1.0
2422003958983123781,413938,2017-10-13 03:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1114.84279212,1.0
4972571774924664452,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,89.67022179,1.0
10742531181689135851,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,86.79383847,1.0
11268422247671970049,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,88.74627937,1.0
1997358019843116441,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,73.78703238,1.0
16248678413054324676,411576,2017-10-06 12:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,59.77454566,1.0
478434801775643268,411080,2017-10-05 03:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,245.91181873,1.0
12234028440721529878,410584,2017-10-03 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,11.94097458,1.0
4314585093100862350,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,22.2634671,1.0
15091040077990104432,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,1.5271589,1.0
6892422356451284975,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,25.68998312,1.0
8053343603622213607,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,36.90066096,1.0
3855633449164715456,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,115.63943678,1.0
6456090796850346754,407511,2017-09-25 03:11:46,Ordinary Payment,S-YEF6-FX9X-H5TD-HHQ8K,S-5AT6-UY5T-26X4-92K86,1.0,1.0
9268975573346518781,407507,2017-09-25 03:02:20,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-YEF6-FX9X-H5TD-HHQ8K,10.0,1.0
11122665412568893532,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,111.69713168,1.0
6332713853117707765,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,65.27187344,1.0
18166892639831108563,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,149.33141371,1.0
4266795027744179053,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,432.71226211,1.0
6979075383475493137,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,59.72670945,1.0
9024961588698203576,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,143.80871307,1.0
5361111201309610771,404325,2017-09-16 05:15:28,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,2729.0,1.0
10031241279600354137,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,223.18535336,1.0
2060376901361726249,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,100.04638588,1.0
18405471698555344505,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,98.72441186,1.0
544539149298905248,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,21.75299464,1.0
6891812215865113963,402451,2017-09-10 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,286.7843385,1.0
2807111826795316367,402351,2017-09-10 16:59:09,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1779.0,1.0
14816620534307248748,401953,2017-09-09 14:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,52.72126714,1.0
6079722312244895580,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-5AT6-UY5T-26X4-92K86,2e-06,1.0
1773605034401459610,401458,2017-09-08 05:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,82.34344503,1.0
7389960371185895415,400961,2017-09-06 19:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,54.04496059,1.0
14819513008683139489,400468,2017-09-05 10:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,36.20755764,1.0
10742780737161750449,399970,2017-09-04 01:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,53.44636611,1.0
13257725050615815233,399472,2017-09-02 15:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,67.85999222,1.0
8227564706076540886,398975,2017-09-01 06:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,931.69173336,1.0
8473448603147251630,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,161.28663671,1.0
7191986687110495014,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,67.05021564,1.0
17796805801796906440,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,66.4384582,1.0
12516968145669447811,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,67.6163299,1.0
1099881444511127883,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,112.13522704,1.0
14686645382786518382,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,90.97115073,1.0
806236935719667276,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,96.72406599,1.0
44097594749605226,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,133.26954245,1.0
7050658163650283965,394842,2017-08-20 16:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,209.90257745,1.0
1401474604364816048,394347,2017-08-19 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,88.71084529,1.0
3891779177355174745,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,292.76122916,1.0
14643305420510480644,393350,2017-08-16 13:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,98.72172489,1.0
18100409658105684813,392854,2017-08-15 03:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,237.29901081,1.0
2702312338052504403,392359,2017-08-13 18:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,847.24118561,1.0
3857896588891989924,392348,2017-08-13 17:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,665.84601992,1.0
6244086783347295316,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,61.94811523,1.0
5354926802369962285,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,70.07944265,1.0
18024456514096590041,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,93.05881969,1.0
11762078248390407118,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AT6-UY5T-26X4-92K86,87.57283854,1.0
