ID,Height,timestamp,Type,From,To,Amount,Fee
11123053513320990754,661611,2019-09-06 02:14:25,Ordinary Payment,S-JNVN-PCE4-8VMM-4XU4K,S-J8AN-YB8W-VTY3-HWLH5,0.14,0.00735
11342088479991585568,661354,2019-09-05 08:55:55,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.011
8205140400780817111,661353,2019-09-05 08:55:15,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.011
11011396047376697167,661352,2019-09-05 08:53:28,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.012
9650153422963544001,661348,2019-09-05 08:41:19,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
4904268110812059637,661345,2019-09-05 08:29:22,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.011
3236743393378278103,661344,2019-09-05 08:27:29,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.012
9776864168158977823,661343,2019-09-05 08:26:56,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.012
13024355327077701375,661343,2019-09-05 08:26:56,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.015
3194313760786125567,661342,2019-09-05 08:24:32,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
8628822353439832724,661265,2019-09-05 02:58:29,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
8563373544374150165,660982,2019-09-04 08:00:31,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
