ID,Height,timestamp,Type,From,To,Amount,Fee
12991490042633461776,780301,2020-08-02 20:47:50,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.02205
9224095432390715361,742115,2020-04-18 07:57:30,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-MDQE-FK25-6VB7-9PJFA,4.0,0.05145
4009640066577310685,741418,2020-04-16 09:12:52,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-ZPWP-DWAD-L9KZ-6J835,6.0,0.0441
14490623496269527452,741036,2020-04-15 07:20:20,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.03675
5502216818548515344,739988,2020-04-12 08:50:31,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-86WM-BYRH-QSMK-5MZMY,2.0,0.0588
14703411874167640579,739741,2020-04-11 16:21:02,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-D7QX-36P3-459N-C738T,2.0,0.0147
5098784815229474572,735203,2020-03-30 00:02:34,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-CPES-R2EW-EGCY-5JRRA,5.0,0.00735
14994198221213505661,734384,2020-03-27 17:03:40,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.03675
16460948165571435898,734021,2020-03-26 16:37:33,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.00735
11503431818472693156,733819,2020-03-26 03:01:59,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-B84W-6UNC-TSJR-4EVJY,7.0,0.02205
3654151481444751624,733016,2020-03-23 21:02:08,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.05145
16083378697560015217,732968,2020-03-23 17:55:41,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-ZPWP-DWAD-L9KZ-6J835,5.0,0.02205
4640703730529169421,732296,2020-03-21 20:50:33,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-XXKK-Y5J9-3QG2-44TRU,14.0,0.0441
11666418520792025319,732148,2020-03-21 10:46:19,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-ZPWP-DWAD-L9KZ-6J835,3.0,0.0147
17654385735319795127,731780,2020-03-20 10:29:26,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.0588
18294041305046273683,731352,2020-03-19 05:25:52,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-ZPWP-DWAD-L9KZ-6J835,1.0,0.0294
11128718182191894616,730030,2020-03-15 12:37:54,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-ZPWP-DWAD-L9KZ-6J835,1.0,0.0294
16027285260607469442,727106,2020-03-07 08:33:45,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-ZPWP-DWAD-L9KZ-6J835,18.0,0.03675
413416968799158645,726804,2020-03-06 11:52:34,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-NHRB-K56B-JTJW-CG49G,3.0,0.02205
15191813775265505558,726104,2020-03-04 13:18:16,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.0294
16177304752906780801,724038,2020-02-27 18:12:25,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-L5LQ-DUFG-8VWS-EESU3,4.0,0.0588
51634113526572635,723600,2020-02-26 13:06:43,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-P3MS-SGSD-5GEK-GLULH,7.0,0.05145
7815495274220711970,722530,2020-02-23 12:54:58,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-ZPWP-DWAD-L9KZ-6J835,5.0,0.03675
17071641811792357392,722435,2020-02-23 06:34:17,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.0588
12640066720437524557,721965,2020-02-21 22:53:07,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.0441
5790195012772797063,720894,2020-02-18 22:59:29,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-ZPWP-DWAD-L9KZ-6J835,6.0,0.0147
13308148611485871063,720400,2020-02-17 13:51:53,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-ZPWP-DWAD-L9KZ-6J835,1.0,0.03675
14876345654641713945,720155,2020-02-16 21:26:53,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-EBPM-HUMM-539U-9J348,1.0,0.0588
18111904221033175233,720024,2020-02-16 12:48:13,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-GMMV-ADYR-UCYE-7L75A,3.0,0.0294
11443049740911278261,719282,2020-02-14 10:54:59,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-CPLQ-BMZN-YPTX-97883,3.0,0.0294
13593164473430768930,719218,2020-02-14 06:46:16,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-UKD5-JWA4-G99J-7W84D,1.0,0.00735
10280878605810729583,718220,2020-02-11 11:35:42,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-8V4H-HBN9-68W6-4633J,8.0,0.03675
12748207108264022157,716916,2020-02-07 20:21:32,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-9PQF-NFKB-GL82-HMVLN,10.0,0.0441
10976334073105301380,713842,2020-01-30 05:26:20,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-ZPWP-DWAD-L9KZ-6J835,3.0,0.0294
8912929340400590020,712937,2020-01-27 16:52:53,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-ZPWP-DWAD-L9KZ-6J835,4.0,0.05145
9497136432726421820,712916,2020-01-27 15:06:25,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-ZPWP-DWAD-L9KZ-6J835,11.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPWP-DWAD-L9KZ-6J835,10.0,0.0882
