ID,Height,timestamp,Type,From,To,Amount,Fee
16398170999895974102,468551,2018-03-14 20:35:56,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
17610361381038801960,468537,2018-03-14 19:47:13,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,142.0,1.0
6082306344369330426,457767,2018-02-12 16:40:38,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
1590232044428048448,457760,2018-02-12 16:03:36,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,278.0,1.0
13463846651336997484,444091,2018-01-05 10:41:29,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
8389285436510620305,444086,2018-01-05 10:14:43,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,217.0,1.0
17420078510810266567,437746,2017-12-18 16:48:07,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,886.96535,1.0
6742533930039431805,437739,2017-12-18 16:26:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SP39-GVBA-FU3C-44E7U,887.96535,2.0
18154097975531190897,433729,2017-12-07 11:24:19,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
5893632489127767848,433720,2017-12-07 10:56:20,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,685.0,1.0
12707084169689739538,422949,2017-11-07 08:07:13,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,2751.0,1.0
13563310668270565741,422942,2017-11-07 07:38:03,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,2752.0,1.0
17533160896748211692,374120,2017-06-23 08:00:04,Ordinary Payment,S-SP39-GVBA-FU3C-44E7U,S-R8SQ-TUEM-DTHQ-7ATA3,5829.0,1.0
8656355017123583180,374117,2017-06-23 07:48:02,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,5830.0,1.0
