ID,Height,timestamp,Type,From,To,Amount,Fee
1813356673218697125,838764,2021-01-12 10:33:36,Ordinary Payment,S-TUWP-YTLR-UWA4-4EWGF,S-HK9D-P74Q-XDEJ-D6PGM,557672.0,0.1
12913795438372020836,838763,2021-01-12 10:29:38,Ordinary Payment,S-TUWP-YTLR-UWA4-4EWGF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TUWP-YTLR-UWA4-4EWGF,1e-08,0.5439
12930822886928854979,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TUWP-YTLR-UWA4-4EWGF,0.0,1.0
9407472765195684295,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TUWP-YTLR-UWA4-4EWGF,0.0,1.0
11591822048156729909,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TUWP-YTLR-UWA4-4EWGF,0.0,1.0
13561466722230756325,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TUWP-YTLR-UWA4-4EWGF,0.0,1.0
6430273942690521688,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TUWP-YTLR-UWA4-4EWGF,0.0,1.0
6867988436157122374,447686,2018-01-15 12:08:45,Ordinary Payment,S-TUWP-YTLR-UWA4-4EWGF,S-HK9D-P74Q-XDEJ-D6PGM,59000.0,6.0
10921004603766912847,439428,2017-12-23 09:59:12,Ordinary Payment,S-TUWP-YTLR-UWA4-4EWGF,S-HK9D-P74Q-XDEJ-D6PGM,13624.0,1.0
14191639664957862945,438092,2017-12-19 15:43:39,Ordinary Payment,S-TUWP-YTLR-UWA4-4EWGF,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
11184201907255446088,438089,2017-12-19 15:41:11,Account Update,S-TUWP-YTLR-UWA4-4EWGF,,0.0,1.0
3813510300431674567,438089,2017-12-19 15:41:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUWP-YTLR-UWA4-4EWGF,314998.0,2.0
6029205516832844933,438089,2017-12-19 15:41:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUWP-YTLR-UWA4-4EWGF,315687.45771287,2.0
13333408469714639569,438086,2017-12-19 15:33:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUWP-YTLR-UWA4-4EWGF,629.0,2.0
6649879545970207091,438066,2017-12-19 14:02:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TUWP-YTLR-UWA4-4EWGF,1.0,1.0
