ID,Height,timestamp,Type,From,To,Amount,Fee
1859338327082952237,780400,2020-08-03 03:16:20,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-4Y3L-HTP3-9HX5-2QU9P,32.25765,0.03675
4803791556787080259,741762,2020-04-17 08:14:26,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-CS59-K74W-C7V4-9JK4T,29.0,0.05145
13100704965558433065,741702,2020-04-17 04:19:08,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-CS59-K74W-C7V4-9JK4T,2.0,0.0294
6261347524025048069,740317,2020-04-13 07:09:26,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-TLXD-6E39-RB25-2H4GN,1.0,0.03675
11584565170268185362,739360,2020-04-10 14:57:59,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-3SKW-TF3E-A6AG-9R29S,10.0,0.0441
17859001631283066670,739276,2020-04-10 09:04:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-CS59-K74W-C7V4-9JK4T,3.0,0.05145
15819170018094369785,737260,2020-04-04 18:09:37,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-CS59-K74W-C7V4-9JK4T,5.0,0.0294
15040060730713999024,736671,2020-04-03 02:06:24,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-CS59-K74W-C7V4-9JK4T,3.0,0.0588
10795688616879305820,731941,2020-03-20 21:24:47,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0441
7951834495523214239,731441,2020-03-19 11:21:21,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.0147
18424854117554689200,731391,2020-03-19 07:59:10,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-CS59-K74W-C7V4-9JK4T,2.0,0.0588
13826291032446336713,730137,2020-03-15 19:56:02,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-3G6R-2CAB-8H79-5KQMZ,5.0,0.0294
15342828434544850369,728442,2020-03-11 02:06:44,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-CS59-K74W-C7V4-9JK4T,1.0,0.0147
6228075385969066495,728290,2020-03-10 16:08:25,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-3SSU-6PBL-UVCH-AW2SW,7.0,0.05145
17874176344205109579,727733,2020-03-09 02:37:27,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-ADAQ-YMWB-KHZX-ARHRB,12.0,0.02205
8768416714105329514,727645,2020-03-08 20:33:44,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-CS59-K74W-C7V4-9JK4T,1.0,0.0294
656234499880885738,726990,2020-03-07 00:39:25,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-CS59-K74W-C7V4-9JK4T,6.0,0.02205
24593000804989728,725898,2020-03-03 23:19:03,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-CS59-K74W-C7V4-9JK4T,16.0,0.0147
1304974566386649882,725740,2020-03-03 12:16:46,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-H2UV-AUKE-PL27-CUN6G,1.0,0.05145
18065165604737906686,725247,2020-03-02 03:17:51,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0441
12173795587704955799,724599,2020-02-29 07:51:13,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-MJ5A-T63C-6LR4-C6SPU,5.0,0.03675
9280267575257843723,724294,2020-02-28 11:27:34,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-P8FU-DT3Z-LYQX-EQKDP,8.0,0.03675
14427753875980077763,723954,2020-02-27 12:47:59,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-CS59-K74W-C7V4-9JK4T,4.0,0.0588
15406136827392367765,723782,2020-02-27 01:14:09,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-CS59-K74W-C7V4-9JK4T,2.0,0.0588
13186334769403840944,723720,2020-02-26 20:56:17,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-CS59-K74W-C7V4-9JK4T,2.0,0.05145
3958764300385717995,723098,2020-02-25 03:17:38,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-JFG9-6B39-DJL6-H2HQL,2.0,0.03675
1950596232207884606,722789,2020-02-24 06:06:54,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-CS59-K74W-C7V4-9JK4T,2.0,0.05145
4519905916765745749,722664,2020-02-23 21:57:57,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-NL3R-YKP2-CYAB-GDZQ7,4.0,0.05145
2287419247256401334,722584,2020-02-23 16:29:53,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-9YEK-9J8K-NMLF-5N4LN,5.0,0.0294
8323696781988629842,722493,2020-02-23 10:09:13,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-CS59-K74W-C7V4-9JK4T,10.0,0.0294
10026379580894574636,721754,2020-02-21 09:01:28,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-GTSX-L7YR-YP4B-B446Y,2.0,0.05145
6943883069771418483,721721,2020-02-21 06:47:09,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-CS59-K74W-C7V4-9JK4T,2.0,0.0588
13424071059661213325,719564,2020-02-15 05:43:25,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-TEG9-ZAHS-E5GW-GAL7H,8.0,0.0147
252442737531309707,719127,2020-02-14 00:43:07,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-CS59-K74W-C7V4-9JK4T,10.0,0.03675
8726259412022189471,717131,2020-02-08 10:47:52,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-CS59-K74W-C7V4-9JK4T,1.0,0.03675
5410776934792013269,717016,2020-02-08 02:38:14,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-CS59-K74W-C7V4-9JK4T,1.0,0.0294
8084954767370668244,716563,2020-02-06 20:08:41,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-CS59-K74W-C7V4-9JK4T,1.0,0.03675
11396714009005869269,716513,2020-02-06 16:52:52,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-X7ZS-R3ET-KGF2-9UWKT,3.0,0.0147
773030625889217035,715799,2020-02-04 16:47:40,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-CS59-K74W-C7V4-9JK4T,1.0,0.0441
7353237753823725715,715673,2020-02-04 08:19:20,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-ZGGK-VF6Z-DQHG-4EZ9M,2.0,0.0441
7857667915974540472,715108,2020-02-02 18:35:48,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-CS59-K74W-C7V4-9JK4T,1.0,0.0588
381133956307392949,714731,2020-02-01 17:23:10,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-CS59-K74W-C7V4-9JK4T,1.0,0.0441
15601021384421066208,714467,2020-01-31 23:21:13,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-PM4A-T4ML-H2AP-EXZ4R,5.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CS59-K74W-C7V4-9JK4T,10.0,0.0882
