ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9A6-TLW4-4YKK-4P9JT,1e-08,0.2352
18362345910724624006,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9A6-TLW4-4YKK-4P9JT,2.0,1.0001
1946370754034450090,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A9A6-TLW4-4YKK-4P9JT,6.83104045,1.0
5712487343888415577,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A9A6-TLW4-4YKK-4P9JT,29.53724659,1.0
10762541931981640906,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A9A6-TLW4-4YKK-4P9JT,5.49651548,1.0
15931200114478855266,338570,2017-03-15 22:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A9A6-TLW4-4YKK-4P9JT,3.8963669,1.0
9912861917454101123,338158,2017-03-14 18:42:57,Account Update,S-A9A6-TLW4-4YKK-4P9JT,,0.0,1.0
18144850485785975064,338158,2017-03-14 18:42:57,Reward Recipient Assignment,S-A9A6-TLW4-4YKK-4P9JT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9964829472671038127,335366,2017-03-06 23:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9A6-TLW4-4YKK-4P9JT,3.0,1.0
2616347378252829632,334917,2017-03-05 17:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9A6-TLW4-4YKK-4P9JT,3.0,1.0
