ID,Height,timestamp,Type,From,To,Amount,Fee
10346900056239404582,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U4ZK-C5SN-VKCR-AKJQX,0.0,1.0
11180274851336104641,201603,2016-02-26 09:10:24,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
7599444655182154053,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,251.25124438,1.0
7104072530395877796,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,260.99848873,1.0
11777662744303869110,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,257.92967041,1.0
9382468475966122239,173723,2015-12-10 09:10:27,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,754.0,1.0
9849427904130199893,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,251.32238022,1.0
2278941694346423309,167100,2015-11-21 20:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,252.14213151,1.0
7710341982048649879,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,251.57768296,1.0
4962598595368435730,159058,2015-10-30 08:48:39,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,502.0,1.0
17121823827791443186,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,252.37919557,1.0
14005594373220931174,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,250.70123517,1.0
8332059177317496989,145032,2015-09-21 03:10:49,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,1830.0,1.0
3278258935944588910,143702,2015-09-17 09:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,253.57908374,1.0
16175276573033746335,141000,2015-09-09 20:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,765.09690829,1.0
14454265935514842418,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,251.58022096,1.0
6209393762925298862,136900,2015-08-29 09:09:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,304.34313864,1.0
5840261716928374659,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,256.55986923,1.0
851289959792601795,133756,2015-08-20 13:41:40,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,3440.0,1.0
18131080018472685039,131300,2015-08-13 16:31:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,251.56532103,1.0
6995615091002596989,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,259.06507482,1.0
17488967229195577268,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,2649.57759843,1.0
14557285125552050075,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,280.76259687,1.0
12942484485583520153,123430,2015-07-22 16:30:58,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,1228.0,1.0
16698461947999342221,116001,2015-07-01 22:00:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,838.24967812,1.0
7217627538172403704,113700,2015-06-25 11:10:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,390.72467769,1.0
16680370859986946158,113420,2015-06-24 16:23:01,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,529.0,1.0
1185236205819051147,111100,2015-06-18 04:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,250.84411988,1.0
15898628336508330201,107200,2015-06-07 06:39:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,280.28259692,1.0
6064176668818349406,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17176196219996397241,103286,2015-05-27 08:08:49,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,404.0,1.0
6087150978783223015,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9107607149721013668,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,4.6691047,1.0
17084957744657370745,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,24.27912102,1.0
17151017289227657193,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,19.01237358,1.0
5213772017552794330,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,10.65952184,1.0
4557576384673002819,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,73.27276159,1.0
1094473160242238726,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,8.50488888,1.0
6699928062496732615,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,17.24032375,1.0
3213782204019503212,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,8.59946724,1.0
10661340527932696378,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,19.91143699,1.0
2139868522324405109,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,15.33394131,1.0
11333757883252956578,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,3.00654588,1.0
3705017043809674252,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,28.3605589,1.0
6644955702203983629,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,48.89468362,1.0
11172557374992401208,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,15.25592133,1.0
7241520029797291242,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,13.1812526,1.0
8715759753389715770,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,10.48650303,1.0
6846759450244836347,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11734006802951099749,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U4ZK-C5SN-VKCR-AKJQX,21.99500661,1.0
2787805134560492143,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,2.95069216,1.0
15990708076292318354,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U4ZK-C5SN-VKCR-AKJQX,40.85065837,1.0
2981780436763903035,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U4ZK-C5SN-VKCR-AKJQX,12.26885348,1.0
10549865415826739303,96636,2015-05-08 18:24:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U4ZK-C5SN-VKCR-AKJQX,11.04446164,1.0
3641735781646880279,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
17927245418940502492,96610,2015-05-08 16:16:18,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
100996342129114679,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
401583044342002793,96144,2015-05-07 09:01:32,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,2014.0,1.0
14711393520220764855,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,13.60511071,1.0
15207171007375709527,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,12.92118946,1.0
321404998010270331,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,12.48425093,1.0
15697076811456021378,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,11.77604623,1.0
2286282988997669126,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,16.69657584,1.0
12703929972539640011,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,10.15037656,1.0
7521047938617480845,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,11.92861823,1.0
2688675685830431467,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,23.73708771,1.0
149335003636043911,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,7.89704162,1.0
9228647733957700816,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,3.42147721,1.0
3237426037518671137,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,12.71301377,1.0
6345370116761375472,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,4.42920869,1.0
17024203802364356175,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,5.2111801,1.0
1649263844537148109,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,5.18346977,1.0
7270300639213398064,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,22.11757123,1.0
6164569101174058160,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,13.54461553,1.0
7976615211451118493,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,22.06940076,1.0
2315224586514660663,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,3.78143983,1.0
10190898104366225727,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,66.69462852,1.0
700177100291105120,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,23.63714915,1.0
11085956422757833128,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,2.52716578,1.0
3934729888402346138,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,39.76575528,1.0
1562931813584644736,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,6.53140778,1.0
8102934179077163969,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,13.0732929,1.0
9447881595383449236,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,41.69592972,1.0
233194813576526496,90429,2015-04-21 09:21:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,689.84738259,3.0
10832395904442602218,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,10.17838549,1.0
17543125367689227256,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,5.20969621,1.0
4017861041210564280,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,12.62022456,1.0
6212737829253770470,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,8.17638211,1.0
1750954910793538657,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,12.51182755,1.0
9757587758434161835,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,5.94611375,1.0
6715550743067080036,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,21.47472877,1.0
4648784297468260456,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,25.95721068,1.0
3718048902248447945,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,23.45141704,1.0
10113706616010918193,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,10.34370591,1.0
12353349910645277492,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,3.08931929,1.0
420906337298049733,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,31.6066527,1.0
6243241584360099594,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,9.86163174,1.0
2936559158425029038,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U4ZK-C5SN-VKCR-AKJQX,2.55753189,1.0
611744842631290448,88604,2015-04-16 07:13:22,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5083241804557018554,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,374.61041333,1.0
15479196167268019194,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,360.92661924,1.0
15913542037304128328,84054,2015-04-03 13:52:55,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,646.0,1.0
3408714185620745405,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4054478271826870010,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U4ZK-C5SN-VKCR-AKJQX,18.60978555,1.0
721132402125068291,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U4ZK-C5SN-VKCR-AKJQX,10.03050562,1.0
17517044646930953871,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U4ZK-C5SN-VKCR-AKJQX,4.1629975,1.0
4272103508337003291,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U4ZK-C5SN-VKCR-AKJQX,2.99638899,1.0
1295109868730245368,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U4ZK-C5SN-VKCR-AKJQX,5.93971017,1.0
13508521285821085433,80812,2015-03-25 12:06:44,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11304116168576260084,80662,2015-03-25 02:07:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,306.27109617,1.0
9962085753599754243,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,301.37328073,1.0
15019652745019667243,76195,2015-03-12 14:18:25,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
3210975608997375035,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,300.06151469,1.0
8907659698866747271,71271,2015-02-26 20:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,300.02091228,1.0
9926967779146775592,68460,2015-02-18 23:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,301.99055626,1.0
10658685260808610250,65840,2015-02-11 15:35:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,310.67624346,1.0
16496932807367179260,64359,2015-02-07 12:23:09,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,609.0,1.0
2789718082360471640,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U4ZK-C5SN-VKCR-AKJQX,0.0,1.0
14056829830153410218,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U4ZK-C5SN-VKCR-AKJQX,0.0,1.0
10496423246870497449,63252,2015-02-04 10:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,309.12911307,1.0
4152276217602867689,61650,2015-01-30 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,301.42015857,1.0
7861319586626665380,60801,2015-01-28 13:46:23,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,914.0,1.0
16173831661911099298,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,312.45716595,1.0
16542596873271619990,58301,2015-01-21 13:56:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,301.28694285,1.0
1918774902744747186,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,300.67147143,1.0
14237271111335819658,54418,2015-01-10 16:50:28,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,1343.0,1.0
14645177527328557625,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,302.71331318,1.0
302621883145637097,51782,2015-01-03 07:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,302.41250831,1.0
698847830412304493,50601,2014-12-31 00:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,300.68997747,1.0
10419135758105106660,49439,2014-12-27 19:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,438.94163815,1.0
9595949845259716949,49435,2014-12-27 18:54:48,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,502.0,1.0
16355592670915819582,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11418130852769838147,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12253753756898177078,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,301.67656131,1.0
14505122993303640077,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,203.37309427,1.0
7333658344336722807,45470,2014-12-16 16:04:13,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,448.0,1.0
10953474747770025580,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,50.24295763,1.0
5803110898929831737,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,86.93240994,1.0
2547196065769115486,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,55.00043178,1.0
16587481519240424705,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,70.25077057,1.0
16806783204439104777,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,60.02048864,1.0
9371162522890683504,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,71.37902581,1.0
15594032348246698259,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,56.37012045,1.0
17170154310478594047,42660,2014-12-08 18:35:07,Ordinary Payment,S-U4ZK-C5SN-VKCR-AKJQX,S-R7BA-X5MG-LQPV-CXC5Q,570.0,1.0
6575312121193971072,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U4ZK-C5SN-VKCR-AKJQX,105.68134239,1.0
5045087729006735290,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-U4ZK-C5SN-VKCR-AKJQX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8234870150702023280,41855,2014-12-06 12:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,19.37877951,1.0
13162516179179184403,41786,2014-12-06 08:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,12.21107053,1.0
3772477678196764550,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,55.37015396,1.0
12025420785492896872,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,12.67782074,1.0
10149883759455432047,41515,2014-12-05 13:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,105.78021927,1.0
1589909940312961460,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,16.33948888,1.0
5711934100090893653,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,52.83161712,1.0
1782677033341420288,41249,2014-12-04 19:48:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,44.18275509,1.0
10483025315161440945,41053,2014-12-04 06:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4ZK-C5SN-VKCR-AKJQX,10.00229314,1.0
