ID,Height,timestamp,Type,From,To,Amount,Fee
9503656134751782877,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94HV-PDZW-VEKJ-597S8,0.0,1.0
2152925750056478107,80609,2015-03-24 22:04:21,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8220320729755790684,80605,2015-03-24 21:55:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
985730083379027435,80516,2015-03-24 16:20:44,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7173112668791200142,80515,2015-03-24 16:10:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
3162855708079303404,80473,2015-03-24 13:11:43,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1006580659085288917,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
9970875486547863130,79876,2015-03-22 21:29:17,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8990466441396763190,79874,2015-03-22 21:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
1097889727333758910,79829,2015-03-22 17:47:49,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12906303364582616657,79828,2015-03-22 17:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
3869522991831239435,79433,2015-03-21 15:38:27,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9128388874921198261,79432,2015-03-21 15:24:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
4771987453119595711,68181,2015-02-18 05:04:04,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6412985699806880844,68180,2015-02-18 05:00:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
17943819031865304777,67991,2015-02-17 16:25:11,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4237472012254601659,67989,2015-02-17 16:20:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
12560100119580282876,67700,2015-02-16 20:50:11,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4620362719174777760,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
10184199902198045081,67663,2015-02-16 18:07:20,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17583702680951682913,67661,2015-02-16 17:51:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
12426845494225133882,67313,2015-02-15 18:50:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,2.0,1.0
1477106340347710465,67149,2015-02-15 07:55:12,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15371530968375157339,67148,2015-02-15 07:49:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
16490368603540487447,67004,2015-02-14 21:59:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,2.0,1.0
12673437543657679100,66949,2015-02-14 18:02:39,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16253096328454755697,66946,2015-02-14 17:46:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
8645297584915227501,66871,2015-02-14 13:01:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,2.0,1.0
14763405145120616592,66804,2015-02-14 08:48:50,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2427527164367413780,66803,2015-02-14 08:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
10191776155359965344,66678,2015-02-14 00:10:50,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18233555366174408633,66677,2015-02-14 00:02:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
15126928848500743703,66643,2015-02-13 21:46:00,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3058938751030364485,66641,2015-02-13 21:41:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,3.0,1.0
466725648148737058,66609,2015-02-13 19:46:13,Ordinary Payment,S-94HV-PDZW-VEKJ-597S8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6054206395172459130,66607,2015-02-13 19:25:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94HV-PDZW-VEKJ-597S8,4.0,1.0
