ID,Height,timestamp,Type,From,To,Amount,Fee
6312875121972770859,715390,2020-02-03 13:29:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-85RA-P8AT-7H4Z-7A8TA,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85RA-P8AT-7H4Z-7A8TA,1e-08,0.7644
4846988337032453643,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.14788439,1.0
11642448950167602936,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.01231849,1.0
5786173046053365962,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.16956088,1.0
18314581608738345006,490813,2018-05-16 04:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.1563454,1.0
14179388179522790866,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.01252677,1.0
11698252818810457259,483314,2018-04-25 04:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.1388894,1.0
1957005675044966416,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.56812972,1.0
6635278858485606042,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.20349948,1.0
1617255974904264915,474225,2018-03-30 17:30:17,Reward Recipient Assignment,S-85RA-P8AT-7H4Z-7A8TA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14708612104237877512,473537,2018-03-28 19:26:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85RA-P8AT-7H4Z-7A8TA,100.11574953,1.0
9445518102134000908,470277,2018-03-19 16:11:14,Reward Recipient Assignment,S-85RA-P8AT-7H4Z-7A8TA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10366082200844631391,461351,2018-02-22 17:02:33,Account Update,S-85RA-P8AT-7H4Z-7A8TA,,0.0,1.0
6267733377168605923,460988,2018-02-21 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-85RA-P8AT-7H4Z-7A8TA,579.98052522,1.0
9995172488354093223,460682,2018-02-20 20:15:04,Reward Recipient Assignment,S-85RA-P8AT-7H4Z-7A8TA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6128087172947809930,460681,2018-02-20 20:13:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-85RA-P8AT-7H4Z-7A8TA,1.0,1.0
