ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DBUV-NL8H-4W3S-9PEHF,1e-08,0.7056
6045420447046266658,648730,2019-08-01 01:55:12,Ordinary Payment,S-DBUV-NL8H-4W3S-9PEHF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,305.0,0.1
1328737946990499355,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,81.33813833,1.0
14333036611629358721,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.23352242,1.0
3146536992310638930,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.43010709,1.0
4734992888705477393,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.21407695,1.0
2267257505873388898,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.67816649,1.0
8056474468874730840,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.52720871,1.0
18096396008816381326,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,21.01297015,1.0
5147054964598659664,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.21477884,1.0
2420476321554503974,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.06177939,1.0
16642206427430063844,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.50617408,1.0
6225524765363127944,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.05005079,1.0
10991723141034136375,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.99101357,1.0
6179930885542507917,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.3199659,1.0
9201925506555002496,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.0035671,1.0
668846777674542021,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.37604822,1.0
5005805396410244998,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.73644728,1.0
8466767807415131230,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,14.49187273,1.0
5853657834257269796,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,19.46524355,1.0
6604421306288111575,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.13706353,1.0
4015325158847351637,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.63427204,1.0
5238144269628323286,438932,2017-12-22 00:39:34,Ordinary Payment,S-DBUV-NL8H-4W3S-9PEHF,S-HK9D-P74Q-XDEJ-D6PGM,901.0,1.0
10612354707256060754,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.43584698,1.0
6325867358325435898,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,15.67828402,1.0
10456693925335269103,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.57972744,1.0
8183800094973681730,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.26672862,1.0
3131095376680274867,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.07749653,1.0
10981909043141006397,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.85162369,1.0
7077894072864489197,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,17.33863334,1.0
15427225996270013208,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.28837168,1.0
6682990216865315422,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.01162678,1.0
6149346399691131207,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,14.28202033,1.0
2368325051336510925,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.04071894,1.0
14009327498482010664,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.60697582,1.0
4572725479229617848,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.05378691,1.0
5614230033041983959,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,16.7711973,1.0
13752535433218139135,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,16.54828191,1.0
14187464919787869236,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.37245337,1.0
9394811716759540945,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.62234387,1.0
17334359800787508080,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.24782685,1.0
10976180082425650115,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.86651383,1.0
6268626587987361655,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.34692683,1.0
6565354394425166440,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.25857064,1.0
18327974333871023010,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.5694133,1.0
5704862140812539246,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,48.98858725,1.0
1159198282909524332,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.78398417,1.0
10827410012660232043,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,11.55552791,1.0
3634603926972810031,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,15.07286734,1.0
8641038286526019253,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.51613513,1.0
12653395982649566772,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,13.18150715,1.0
11410602223257403101,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.39844188,1.0
17641002966624786537,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,10.48177128,1.0
15641588134714982255,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DBUV-NL8H-4W3S-9PEHF,12.4155974,1.0
11770792636718152400,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,9.9612694,1.0
18334856390213498204,418188,2017-10-25 00:33:10,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6354501841719649895,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,20.4319462,1.0
3546348900045693852,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,14.08438474,1.0
7062292114013279765,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,20.17605711,1.0
15304003488512885925,415695,2017-10-18 01:05:24,Account Update,S-DBUV-NL8H-4W3S-9PEHF,,0.0,1.0
17732729070467354626,415691,2017-10-18 00:56:31,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14715536457524278780,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBUV-NL8H-4W3S-9PEHF,50.80999999,1.0
13151965971711438089,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBUV-NL8H-4W3S-9PEHF,52.05999999,1.0
14226133518623838921,408249,2017-09-27 05:04:18,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10143328813297412733,408243,2017-09-27 04:34:00,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16665663708044674833,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,1.06013491,1.0
4194770409186165085,406742,2017-09-22 23:51:31,Ordinary Payment,S-DBUV-NL8H-4W3S-9PEHF,S-445N-H53Q-DB4Z-8X5BP,1.0,1.0
13886872790995762480,404315,2017-09-16 04:43:50,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9985750150020824499,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,14.14083314,1.0
17448370752913802559,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,21.07057568,1.0
16681671938348195744,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,1.11654995,1.0
1235449788769574488,403906,2017-09-15 01:28:27,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6327301993361368234,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,1.60410508,1.0
11739305763767444913,403265,2017-09-13 06:33:00,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1185699204146369968,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,26.75490933,1.0
17600004730319625526,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,4.9481227,1.0
11707552993705671952,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,20.26260169,1.0
1909512117330937033,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,43.84825949,1.0
7276002970187138542,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,20.39449979,1.0
4129984835051188205,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,5.82191864,1.0
15897988644232169638,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,21.10964489,1.0
4683077118520995476,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,20.23772037,1.0
14983165930210756303,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DBUV-NL8H-4W3S-9PEHF,2.73841832,1.0
17881930432459381792,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBUV-NL8H-4W3S-9PEHF,20.68567855,1.0
5197638599070298166,396792,2017-08-26 03:38:20,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
677284854203188565,396782,2017-08-26 03:05:18,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17669653769559454021,396513,2017-08-25 08:47:22,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13949511544583315313,396499,2017-08-25 07:58:55,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2021366357114631635,396107,2017-08-24 05:44:11,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1410866754038374161,396102,2017-08-24 05:33:59,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5335615987783729303,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,10.52999999,1.0
1727724658658217887,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,16.40999999,1.0
15049736410338427582,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,10.59999999,1.0
18349548398481576566,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,10.11999999,1.0
86900522085712466,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,10.06999999,1.0
10866927385456982947,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,11.25,1.0
11253079916982452107,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,10.10999999,1.0
6056217554099246546,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DBUV-NL8H-4W3S-9PEHF,15.22999999,1.0
4885464574955842808,379740,2017-07-09 00:56:55,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10912260601919386576,379734,2017-07-09 00:29:40,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11503401484949564615,379722,2017-07-08 23:47:17,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
484906308758130909,379486,2017-07-08 07:34:19,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13856392653854717946,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,0.5253942,1.0
11920249034826341086,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,3.18849109,1.0
13993777915748341588,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,3.74082023,1.0
9685642360417279392,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,4.00448535,1.0
14112217704951654325,377822,2017-07-03 16:15:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DBUV-NL8H-4W3S-9PEHF,4.79525781,1.0
16173091535318524169,376514,2017-06-30 00:40:08,Reward Recipient Assignment,S-DBUV-NL8H-4W3S-9PEHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10133778000910454050,376513,2017-06-30 00:33:05,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-DBUV-NL8H-4W3S-9PEHF,1.0,1.0
