ID,Height,timestamp,Type,From,To,Amount,Fee
3891019464362371080,1268349,2024-04-20 13:24:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
938026079702489167,1268259,2024-04-20 07:17:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
575630209181779637,1268169,2024-04-20 01:19:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16623542556339437928,1268079,2024-04-19 19:10:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18283607866593281814,1267989,2024-04-19 13:08:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2662003558281479309,1267899,2024-04-19 07:28:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
386812753387865470,1267809,2024-04-19 01:22:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16307762686303248315,1267719,2024-04-18 19:20:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
11635061141876217171,1267629,2024-04-18 13:28:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8558943862469251479,1267539,2024-04-18 07:24:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15094209618921408422,1267449,2024-04-18 01:35:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
1008717002348540305,1267359,2024-04-17 19:22:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
15856387420450835911,1267269,2024-04-17 13:20:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12428211493043663361,1267179,2024-04-17 07:03:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12828886299145668921,1267089,2024-04-17 01:11:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
12447796239198018983,1266999,2024-04-16 19:10:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
17397199728581393676,1266909,2024-04-16 13:12:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13348521204116736611,1266819,2024-04-16 07:05:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15043746824205663358,1266729,2024-04-16 01:19:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15372449557534658307,1266639,2024-04-15 19:12:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15130288210948528671,1266549,2024-04-15 13:08:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
10057351017137292275,1266459,2024-04-15 07:11:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4442162019412832741,1266369,2024-04-15 01:08:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
7594739753201524666,1266279,2024-04-14 19:09:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
7715926282320355968,1266189,2024-04-14 13:05:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
16528309385053800339,1266099,2024-04-14 07:11:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11369776110555550788,1266009,2024-04-14 01:15:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7985922414666050536,1265919,2024-04-13 19:12:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
3760647280063941001,1265829,2024-04-13 13:10:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8845052518796741660,1265739,2024-04-13 07:10:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15882691570108023261,1265649,2024-04-13 01:16:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12000157006006593565,1265559,2024-04-12 19:10:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2657153401309290528,1265469,2024-04-12 13:14:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12754662048637359948,1265379,2024-04-12 07:09:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3858031467529743564,1265289,2024-04-12 01:08:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12522172640348053524,1265199,2024-04-11 19:19:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18334806638214773312,1265109,2024-04-11 13:18:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8198711105506145957,1265019,2024-04-11 07:13:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12542756619412125233,1264929,2024-04-11 01:05:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16168458906120500709,1264839,2024-04-10 18:55:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9670994492114611123,1264749,2024-04-10 13:04:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8578862333830237059,1264659,2024-04-10 06:59:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17510892192115912107,1264569,2024-04-10 01:02:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10659094674424362783,1264505,2024-04-09 20:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBVC-DLQ7-XYES-83RXN,200.5335954,0.02
15271724767264792680,1264479,2024-04-09 18:59:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6910449495849900503,1264389,2024-04-09 13:02:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
3470066418164666745,1264299,2024-04-09 06:56:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13719313613565599881,1264209,2024-04-09 00:59:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7268849731056107492,1264119,2024-04-08 19:05:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3846815022309100909,1264029,2024-04-08 13:02:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11181662265140841056,1263939,2024-04-08 06:59:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2014735754763493955,1263849,2024-04-08 01:01:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17436176776719067692,1263759,2024-04-07 19:13:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
8765288318146612410,1263682,2024-04-07 13:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBVC-DLQ7-XYES-83RXN,200.38080321,0.02
14423976812331292977,1263669,2024-04-07 13:09:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
3426858253594139998,1263579,2024-04-07 07:03:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11381431613460325646,1263489,2024-04-07 01:26:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2323134410071975912,1263399,2024-04-06 19:23:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15639698823596525341,1263309,2024-04-06 13:11:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
11386698517631432118,1263219,2024-04-06 07:06:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14989402766039757574,1263129,2024-04-06 01:07:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6738215264659443866,1263039,2024-04-05 19:12:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15562177479279880517,1262949,2024-04-05 13:13:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1564777394776088069,1262859,2024-04-05 07:18:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6845563638791060526,1262769,2024-04-05 01:10:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6916968923053319406,1262679,2024-04-04 19:10:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10343961113674354979,1262589,2024-04-04 13:10:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12534290830498214292,1262499,2024-04-04 07:08:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15866186243147683447,1262409,2024-04-04 01:12:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14372202047876751092,1262319,2024-04-03 19:05:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9095769654131659908,1262229,2024-04-03 13:04:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14643497680386852631,1262139,2024-04-03 07:05:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6539087152695947076,1262049,2024-04-03 01:07:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12104328743716034452,1261959,2024-04-02 19:05:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12911220148964478220,1261869,2024-04-02 12:56:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7478792221762653033,1261779,2024-04-02 06:57:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4580836107558879204,1261689,2024-04-02 01:07:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17903113933993048296,1261599,2024-04-01 19:05:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
564921282320448017,1261509,2024-04-01 13:04:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
453881659296617896,1261419,2024-04-01 07:06:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11628436162713241481,1261329,2024-04-01 01:03:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9816077993137499896,1261239,2024-03-31 19:00:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
10787720951408053847,1261149,2024-03-31 12:57:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6953908449533180422,1261059,2024-03-31 06:56:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6827783834534166705,1260969,2024-03-31 00:58:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16595370799357315878,1260879,2024-03-30 18:50:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5197665103389585678,1260789,2024-03-30 12:48:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9755290772349725762,1260699,2024-03-30 06:52:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14407670993045328902,1260609,2024-03-30 00:52:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10082922627497530303,1260519,2024-03-29 18:50:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9081761845288047532,1260429,2024-03-29 12:44:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6372587953416622097,1260339,2024-03-29 06:51:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1702227253811904158,1260249,2024-03-29 00:49:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16826291760009811332,1260159,2024-03-28 18:54:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9677052257447847890,1260069,2024-03-28 12:51:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2508765731014074458,1259979,2024-03-28 06:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11307905008861784364,1259889,2024-03-28 00:56:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13156940900541173969,1259799,2024-03-27 18:51:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15261461255425353476,1259709,2024-03-27 12:51:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9303780809312865957,1259619,2024-03-27 06:48:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2592481181534516711,1259529,2024-03-27 00:55:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4187851666234400079,1259439,2024-03-26 18:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
788279472809529949,1259349,2024-03-26 12:53:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4126759244951857353,1259259,2024-03-26 06:52:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8480013015860109920,1259169,2024-03-26 00:49:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18391780724380260721,1259079,2024-03-25 18:45:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6032048895343767428,1258989,2024-03-25 12:55:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6222992713555644059,1258899,2024-03-25 06:53:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1398395384899129751,1258809,2024-03-25 00:55:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16303838704788217739,1258719,2024-03-24 18:54:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-MBVC-DLQ7-XYES-83RXN,0.01206171,0.06
18188316762842353171,1258629,2024-03-24 13:00:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8377270936052787131,1258539,2024-03-24 06:54:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16441934907046628139,1258449,2024-03-24 00:54:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9424447193103249703,1258359,2024-03-23 18:57:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4867207152875861636,1258269,2024-03-23 12:50:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3747108985906271142,1258179,2024-03-23 07:00:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7132202958036233654,1258089,2024-03-23 00:52:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5054409891360960997,1257999,2024-03-22 18:46:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11475010952010401575,1257909,2024-03-22 12:53:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14115146365264461576,1257819,2024-03-22 06:45:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18217683231072813348,1257729,2024-03-22 00:57:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2072807438731821051,1257639,2024-03-21 18:56:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11506813081824152241,1257549,2024-03-21 12:58:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
631651683387004166,1257459,2024-03-21 06:50:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16289963864374045686,1257369,2024-03-21 00:49:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8993153471494898130,1257279,2024-03-20 18:39:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10647632416766050236,1257189,2024-03-20 12:38:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1575624143316189472,1257099,2024-03-20 06:51:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
165113496888143507,1257009,2024-03-20 00:50:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8890673306242470065,1256919,2024-03-19 18:56:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5558631717505815588,1256829,2024-03-19 12:49:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4311777213151279245,1256739,2024-03-19 06:57:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1816660990303035148,1256649,2024-03-19 00:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9805322092085017614,1256559,2024-03-18 18:43:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17665715809594300417,1256469,2024-03-18 12:44:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18338523164106159802,1256379,2024-03-18 06:48:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17938323304935045565,1256289,2024-03-18 00:46:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
367012703116161356,1256199,2024-03-17 18:55:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
12206736476561823539,1256109,2024-03-17 12:48:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-MBVC-DLQ7-XYES-83RXN,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
5568859000542053464,1256019,2024-03-17 06:44:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
1002676545894105261,1255929,2024-03-17 00:49:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
16800267049261200046,1255839,2024-03-16 18:48:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13510094590314997633,1255749,2024-03-16 12:47:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
8045962366199793832,1255659,2024-03-16 06:48:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18027892399095186355,1255569,2024-03-16 00:45:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12592032370070302831,1255479,2024-03-15 18:44:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14960256137317477125,1255389,2024-03-15 12:37:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7645478763497686090,1255299,2024-03-15 06:48:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17296717110729735863,1255209,2024-03-15 00:36:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2219554422970841095,1255119,2024-03-14 18:45:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1526393293753456577,1255029,2024-03-14 12:46:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12015043276324521598,1254939,2024-03-14 06:49:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11520925953016020220,1254849,2024-03-14 00:48:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13888487944977820667,1254759,2024-03-13 18:44:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13889518941283897583,1254669,2024-03-13 12:40:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13891602124117383826,1254579,2024-03-13 06:45:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
639267488633936403,1254489,2024-03-13 00:49:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8005558306558602670,1254399,2024-03-12 18:43:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6545540210124157891,1254309,2024-03-12 12:49:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
13035683606115046617,1254219,2024-03-12 06:42:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15093037648818320498,1254129,2024-03-12 00:34:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8251841653358446665,1254039,2024-03-11 18:30:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18262217192881796730,1253949,2024-03-11 12:42:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13902550083657890315,1253859,2024-03-11 06:32:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
9159989944295447235,1253769,2024-03-11 00:36:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12730089200029757140,1253679,2024-03-10 18:41:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2754870694924305941,1253589,2024-03-10 12:33:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
7064550633698467383,1253499,2024-03-10 06:31:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-MBVC-DLQ7-XYES-83RXN,0.01178169,0.06
9555889901708614023,1253409,2024-03-10 00:35:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15134039948381833428,1253319,2024-03-09 18:39:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11373877583604656437,1253229,2024-03-09 12:38:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
13307425707352790792,1253139,2024-03-09 06:34:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5497403292056657020,1253049,2024-03-09 00:42:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11744709203425545801,1252959,2024-03-08 18:30:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3348251494062714069,1252869,2024-03-08 12:38:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
3127807642142190320,1252779,2024-03-08 06:40:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14014060321431198771,1252689,2024-03-08 00:29:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2061539441998802739,1252599,2024-03-07 18:35:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
16433642609533060131,1252509,2024-03-07 12:33:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17605090571270282946,1252419,2024-03-07 06:36:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
