ID,Height,timestamp,Type,From,To,Amount,Fee
14092065271270993400,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79AN-NVVF-CEED-3CSYE,1e-07,1.0
16671028877119067322,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79AN-NVVF-CEED-3CSYE,0.0,1.0
16851543351543505986,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,2.0,1.0001
12602404207142451750,337634,2017-03-13 07:41:08,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
9245552597714448152,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
16125508694638746149,337621,2017-03-13 06:26:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
12855077354640148120,337404,2017-03-12 16:00:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
10217720844926378601,337402,2017-03-12 15:56:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
11208685696463084403,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
12104336291890561513,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
10213410358658404735,337093,2017-03-11 19:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1562416398242046467,337093,2017-03-11 19:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
16155590723816990055,336911,2017-03-11 07:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
6907101302790901595,336911,2017-03-11 07:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15014434282392770632,336679,2017-03-10 15:38:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
17412390038952801483,336679,2017-03-10 15:38:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
15025033387195696753,336538,2017-03-10 06:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
7493897935736635553,336537,2017-03-10 06:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
10290497660530988095,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16271399156332972786,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
14681344315984368208,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
18373605868082376580,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16421408922362306226,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
2494424971825960358,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
10740118497696990439,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
7735864875877208481,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
288274884883370296,335648,2017-03-07 18:12:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
2509320967134772980,335648,2017-03-07 18:12:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
3868123440066015589,335501,2017-03-07 08:11:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
8624974838486472811,335501,2017-03-07 08:11:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
18334766714807862578,335500,2017-03-07 08:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
13776865722332595664,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
270539425590933366,335322,2017-03-06 20:35:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
2659384897035105450,335188,2017-03-06 11:41:58,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
5410152483020795002,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,1.0,1.0
8138381196004954034,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,1.0,2.0
5958889805600529133,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,1.0,3.0
7029171837517129559,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,2.0,2.0
1487817794963069412,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,3.0,3.0
15386433134370235236,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,2.0,2.0
15620649713229530598,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,2.0,2.0
6666153690829113024,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
494710661402326441,334392,2017-03-04 06:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
3596382923424645644,334392,2017-03-04 06:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
5765385453771876974,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,3.0,3.0
8356626829495824711,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,20.0,1.0
2522427560581923612,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,2.0,1.0
13070314219877299657,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,5.0,2.0
16757981039141568365,333000,2017-02-28 08:52:30,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
916223955179117381,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,6.0,5.0
1845413380719141182,332749,2017-02-27 15:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
4115549682632597696,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
13484442514567398467,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,5.0,5.0
9387842238298383674,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,2.0,2.0
11502813095603591625,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,4.0,4.0
3776202699474722397,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79AN-NVVF-CEED-3CSYE,2.0,1.0
6858645739231599984,330528,2017-02-21 10:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
15255429856365831273,330527,2017-02-21 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
465029460387978253,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,2.0
9851740318033526864,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,2.0,2.0
17945106001082621712,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,3.0,2.0
17965827376671081350,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,6.0
4149116058456036809,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,6.0
8032059278495871717,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,6.0,6.0
12851097605281647065,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1464691073691803244,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
6866371368873315787,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,12.0,1.0
8917026480656385267,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,7.0,3.0
13253841526297298291,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,3.0
8506895593813221355,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,3.0
6848958194917995283,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,20.0,1.0
9633071790308994277,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,1.0
15302285110800935152,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,15.0,1.0
7740389470164787722,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79AN-NVVF-CEED-3CSYE,10.0,1.0
17933941137540699500,325894,2017-02-08 11:32:32,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
14699366751451469768,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
4046184064821769350,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16711161962382041826,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16889002403671690490,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
5059070476628368495,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
5454287174370578859,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1672696230442619926,321906,2017-01-28 08:02:19,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
15403983247453205786,321899,2017-01-28 07:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
3057691802849201351,320476,2017-01-24 07:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
2898102932398789834,319731,2017-01-22 05:55:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
9402473174771407317,319140,2017-01-20 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
6393774348996634040,319140,2017-01-20 14:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
14369620862010477633,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16143300257305361181,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
6543478838627936189,318303,2017-01-18 05:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
8523421948651289014,318303,2017-01-18 05:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
9227803563368863689,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
7904128432262353486,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
11108122482202761516,317738,2017-01-16 16:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
8156366920457877399,315147,2017-01-09 10:33:00,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,182.0,1.0
10882193860069335355,315127,2017-01-09 08:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
7980742429410439657,315127,2017-01-09 08:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
14255517650944114560,314854,2017-01-08 14:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
11898216141031277703,314392,2017-01-07 07:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
4912227358882789881,314392,2017-01-07 07:40:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
5796362040838652760,314392,2017-01-07 07:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16409421959322483078,314013,2017-01-06 06:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1604505602392673870,314013,2017-01-06 06:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
3464336444593144082,314013,2017-01-06 06:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
18221454150410145549,313644,2017-01-05 04:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
2575836779452194887,313644,2017-01-05 04:59:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
3022535163484308665,313644,2017-01-05 04:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15289961456820675138,313643,2017-01-05 04:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
9417999154963630636,313306,2017-01-04 06:45:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
14573103647398122447,313306,2017-01-04 06:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
7721521100148018345,313306,2017-01-04 06:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
5311267579130887878,313305,2017-01-04 06:44:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
9358836696528672778,312945,2017-01-03 06:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
11009301678597391166,312945,2017-01-03 06:45:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
18245754360245893516,312945,2017-01-03 06:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15214319993810360680,312598,2017-01-02 07:01:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
3190217335367763082,312598,2017-01-02 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
6804494265434179978,312598,2017-01-02 07:01:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
596517909731295366,312215,2017-01-01 05:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
9105874455851417706,312215,2017-01-01 05:37:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1613713979786321922,312214,2017-01-01 05:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
1932982952207675138,312214,2017-01-01 05:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
9704554552679493095,311854,2016-12-31 05:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
7910094412220001081,311854,2016-12-31 05:19:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
15740251073135312681,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15969509027074122260,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16697936325237941017,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
10135587301945164560,311160,2016-12-29 06:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16342755480243531726,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
1437318538740265384,311160,2016-12-29 06:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
14848928184027390101,310978,2016-12-28 18:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
17226447422911921583,310978,2016-12-28 18:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
264635455050017679,310978,2016-12-28 18:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1701820595877980658,310766,2016-12-28 05:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
2127152469179820286,310766,2016-12-28 05:20:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
4026439917087800295,310766,2016-12-28 05:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
12500613595161901252,310101,2016-12-26 07:52:16,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
17004091716488676094,309356,2016-12-24 05:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
6564788052886601704,309356,2016-12-24 05:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
7469806936368339048,309356,2016-12-24 05:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
10810229836084145474,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
17335857253519957128,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
1935510218405830442,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15853537110319348604,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
13873564669590993404,308623,2016-12-22 04:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15061312718370864990,308623,2016-12-22 04:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
1300469820236264491,308276,2016-12-21 05:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
5368412886017402545,308276,2016-12-21 05:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
9108731245638186798,308276,2016-12-21 05:36:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
13552127777968433773,308051,2016-12-20 14:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
4878420425639125915,308051,2016-12-20 14:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
6681007826615934922,308051,2016-12-20 14:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
13757239895634615523,307593,2016-12-19 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
14594657039044028938,307593,2016-12-19 07:11:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
16146835064268964584,307593,2016-12-19 07:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
4606717570852715795,307593,2016-12-19 07:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
15270332587559822517,307222,2016-12-18 06:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
8241700701666207130,307222,2016-12-18 06:50:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
14489626822475154719,306847,2016-12-17 05:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
998459282123669898,306847,2016-12-17 05:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79AN-NVVF-CEED-3CSYE,3.0,1.0
5007506240668618250,306847,2016-12-17 05:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
5893006945973452351,306847,2016-12-17 05:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
8059503918734524432,306612,2016-12-16 13:53:50,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
10357505825082364031,306512,2016-12-16 07:02:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79AN-NVVF-CEED-3CSYE,5.0,1.0
