ID,Height,timestamp,Type,From,To,Amount,Fee
17332438298007911177,363062,2017-05-23 11:03:31,Reward Recipient Assignment,S-FMRL-4HC3-Y7MX-3PA28,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2643587649477175793,363059,2017-05-23 10:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMRL-4HC3-Y7MX-3PA28,9.0,1.0
2894625234161545975,362530,2017-05-21 22:47:30,Ordinary Payment,S-FMRL-4HC3-Y7MX-3PA28,S-MQ7D-A4C9-8CTB-5DBEH,280.0,1.0
12136087407799826687,346785,2017-04-07 21:31:11,Reward Recipient Assignment,S-FMRL-4HC3-Y7MX-3PA28,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3076830206032927092,346776,2017-04-07 21:07:24,Reward Recipient Assignment,S-FMRL-4HC3-Y7MX-3PA28,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14946572906897443614,346752,2017-04-07 19:31:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FMRL-4HC3-Y7MX-3PA28,18.65523823,1.0
13063080149796473415,346290,2017-04-06 12:26:05,Reward Recipient Assignment,S-FMRL-4HC3-Y7MX-3PA28,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12293567178315361414,346139,2017-04-06 02:25:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FMRL-4HC3-Y7MX-3PA28,5.0,1.0
15334154290625096347,346139,2017-04-06 02:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
14945375614281509317,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FMRL-4HC3-Y7MX-3PA28,176.98420583,1.0
4199468800009764721,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FMRL-4HC3-Y7MX-3PA28,26.67994296,1.0
2982968517372354570,345778,2017-04-05 02:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
11382841820921778630,345632,2017-04-04 16:05:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
4586172773624381785,345631,2017-04-04 16:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
15495055163344010395,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FMRL-4HC3-Y7MX-3PA28,6.20860753,1.0
16859318534336282210,345392,2017-04-04 00:10:36,Reward Recipient Assignment,S-FMRL-4HC3-Y7MX-3PA28,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14176639623496285322,345371,2017-04-03 22:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
9209059273098393436,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FMRL-4HC3-Y7MX-3PA28,5.0,1.0
16137028222081969233,344865,2017-04-02 12:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
5798364208165456597,344770,2017-04-02 06:16:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FMRL-4HC3-Y7MX-3PA28,5.0,1.0
6170404266070770328,344757,2017-04-02 05:18:29,Reward Recipient Assignment,S-FMRL-4HC3-Y7MX-3PA28,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6011106381898315930,344754,2017-04-02 05:11:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FMRL-4HC3-Y7MX-3PA28,2.0,1.0
2012647280596812850,344751,2017-04-02 05:06:06,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FMRL-4HC3-Y7MX-3PA28,10.0,1.0
16815764432799884830,344684,2017-04-02 00:31:11,Account Update,S-FMRL-4HC3-Y7MX-3PA28,,0.0,1.0
14967778912342192392,344681,2017-04-02 00:26:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
15499075681037003590,344681,2017-04-02 00:26:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FMRL-4HC3-Y7MX-3PA28,5.0,1.0
12365354873001837760,344680,2017-04-02 00:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
13920473722978871071,344680,2017-04-02 00:24:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FMRL-4HC3-Y7MX-3PA28,3.0,1.0
