ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMUQ-69DF-4SWG-EPPLK,0.0001561,0.0735
12129957789969290803,639246,2019-07-05 13:33:54,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-UTUG-Z7HT-AYJU-CAZUH,7923.7499914,0.1
4307605873952458336,602797,2019-03-25 14:05:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,597.73754066,0.1
2852239207887600977,600009,2019-03-17 19:20:41,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.01
15088481210333237790,599225,2019-03-15 14:21:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,613.69944984,0.10000002
10051460763675462684,598509,2019-03-13 14:14:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,576.11525012,0.10000002
4122962374471371771,598156,2019-03-12 14:12:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1190.01470003,0.09999997
17566397194461643957,597796,2019-03-11 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,595.00000003,0.09999997
13966283455334967179,597437,2019-03-10 14:00:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1206.38327943,0.09999997
9899152996226889460,597096,2019-03-09 15:08:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,578.42407058,0.10000002
11818549850189678551,596740,2019-03-08 15:14:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2405.37846783,0.09999997
280168099161259045,596026,2019-03-06 15:05:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,577.42888218,0.10000002
14080875940322513889,595670,2019-03-05 15:20:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1190.37350003,0.09999997
5473688423905241551,595305,2019-03-04 15:04:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,613.96237083,0.09999997
9743206172834155810,594954,2019-03-03 15:04:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,575.83762918,0.10000002
11482247454139156776,594596,2019-03-02 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1788.40000003,0.09999997
306405895313123707,594243,2019-03-01 15:07:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,627.01000003,0.09999997
15464222735014925593,593880,2019-02-28 15:05:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1252.01000003,0.09999997
17360350901387932657,593517,2019-02-27 15:14:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,643.06727886,0.09999997
10342050552322244159,593160,2019-02-26 15:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,608.63893135,0.10000002
8150691279647314951,592447,2019-02-24 15:06:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,626.70000003,0.09999997
4700589958357624341,592088,2019-02-23 15:04:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,646.09623374,0.09999997
433422666425005484,591733,2019-02-22 15:00:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,605.91846627,0.10000002
11352227449544118175,591378,2019-02-21 15:10:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1329.43640603,0.09999997
16720018277038639178,591022,2019-02-20 15:11:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,606.57094398,0.10000002
1200685799346873993,590658,2019-02-19 15:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1252.90000003,0.09999997
8118381816797212074,590304,2019-02-18 15:05:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1884.92282124,0.1
9012130741972397150,589944,2019-02-17 15:05:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1896.06671424,0.09999997
7730570616814612132,589592,2019-02-16 15:07:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,604.81781453,0.10000002
4916754563886980034,589237,2019-02-15 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1268.02828185,0.1
16946363354137905036,588883,2019-02-14 15:05:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,609.87171818,0.09999997
12758206062117600671,588522,2019-02-13 15:16:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,655.94444919,0.1
9448448675545305326,588168,2019-02-12 15:08:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,596.85555079,0.10000002
15744108323673433397,587809,2019-02-11 15:04:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,4400.55501849,0.1
7541995453935028040,587454,2019-02-10 15:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
18043604304148338319,587453,2019-02-10 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1276.7612356,0.09999997
14221845788932814859,586382,2019-02-07 15:03:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,3094.68272671,0.1
5570620870771133867,586020,2019-02-06 15:11:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1253.18735003,0.09999997
1767775874570192650,583881,2019-01-31 15:19:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
3071337743428645982,583880,2019-01-31 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,644.18391144,0.09999997
13993124638766543067,583527,2019-01-30 15:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.05
16436195783481222866,583526,2019-01-30 15:05:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,608.76813857,0.10000002
7263497682688424814,583170,2019-01-29 15:12:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1
3532570030609506008,583169,2019-01-29 15:10:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1977.27000003,0.09999997
14875644362750022823,582806,2019-01-28 15:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.3
1818701816875788012,582805,2019-01-28 15:02:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2036.64576222,0.09999997
128402933888287758,582453,2019-01-27 15:14:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.9
6610257310337756844,582452,2019-01-27 15:13:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,641.06388779,0.10000002
1703513019013873703,582095,2019-01-26 15:10:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
8263341939655517758,582094,2019-01-26 15:05:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1323.00000003,0.09999997
3910534857902988262,581735,2019-01-25 15:01:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1322.40255003,0.09999997
1689254771292394203,581382,2019-01-24 15:12:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.07
11245074239647634370,581381,2019-01-24 15:10:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,659.92205003,0.09999997
8459588201000469586,581022,2019-01-23 15:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.6
7308436793012783093,581021,2019-01-23 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1319.40000003,0.09999997
11357568716147688631,580664,2019-01-22 15:25:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,659.59511926,0.09999997
3155353534133377215,580576,2019-01-22 09:15:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1
3640814139286237527,580378,2019-01-21 19:37:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1
7322027419141435686,580306,2019-01-21 15:10:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,660.7,0.1
1080736585615003282,580167,2019-01-21 05:31:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
7110031405355649487,579953,2019-01-20 15:03:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,681.61824048,0.1
5464715987434239097,579936,2019-01-20 14:11:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.06
15145024338595692101,579712,2019-01-19 22:34:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
17252692683203176953,579590,2019-01-19 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,643.65175955,0.09999997
5950051108017687755,579291,2019-01-18 18:26:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.4
8463597036610433318,579238,2019-01-18 15:01:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1977.0,0.1
13636603148396948252,578792,2019-01-17 09:10:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.09
15763594855006857706,578620,2019-01-16 21:39:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.06
13130967238578234847,578527,2019-01-16 15:12:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,675.98161717,0.1
17789304955028377648,578169,2019-01-15 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,643.45043286,0.09999997
3963317285407380610,578012,2019-01-15 04:44:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
13114558254674009933,577807,2019-01-14 15:08:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,674.80704647,0.1
11589673386576892143,577596,2019-01-14 00:58:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.08
18249970563758930586,577455,2019-01-13 15:07:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,643.15910356,0.09999997
6869533653136941130,577377,2019-01-13 09:33:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
7157284279734432263,577155,2019-01-12 19:21:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
6723475783101665710,577097,2019-01-12 15:12:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1318.20205,0.1
15384842898488770969,576735,2019-01-11 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1335.14792351,0.1
13825905724571758477,576550,2019-01-11 02:26:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.6
17975850522344312011,576380,2019-01-10 15:15:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,641.80617652,0.09999997
42909338642186466,576021,2019-01-09 15:07:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1321.8,0.1
6787807073184845742,575862,2019-01-09 04:53:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1
1241367441412588505,575666,2019-01-08 15:07:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1321.3,0.1
7872248595037229115,575591,2019-01-08 09:50:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.09
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1985.32834501,0.09999999
14485345336802092244,575144,2019-01-07 03:53:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
4405865914300870709,574950,2019-01-06 15:08:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1319.32,0.1
15733653073797283482,574237,2019-01-04 15:06:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.06
7654300227974932205,574236,2019-01-04 15:05:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1318.37,0.1
15392933340620983104,573876,2019-01-03 15:10:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
16833310166768640242,573875,2019-01-03 15:07:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2076.48353411,0.1
16392206551744394512,573167,2019-01-01 15:19:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
15754626073292518956,573166,2019-01-01 15:11:50,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,636.90632092,0.09999997
7714474936077246958,572809,2018-12-31 15:14:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,3297.77735001,0.09999999
1349789693498192789,572448,2018-12-30 15:08:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.09
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2084.30735001,0.09999999
9056332660333129436,572093,2018-12-29 15:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.07
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1389.34000001,0.09999999
13166805551975563599,571728,2018-12-28 15:08:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.09
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2088.50000001,0.09999999
2658916491563926944,571375,2018-12-27 15:12:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2036.56720001,0.09999999
15106225126880754172,571014,2018-12-26 15:15:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.08
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,699.5,0.09999999
13197669446183366128,570655,2018-12-25 15:07:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.2
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1388.13675001,0.09999999
11272524320199833539,570303,2018-12-24 15:19:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.4
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,3520.31015001,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1388.01000001,0.09999999
12895466469500651143,569231,2018-12-21 15:15:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1029
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1388.38640001,0.09999999
6447521086132028814,568870,2018-12-20 15:07:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.11025
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2083.02940001,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2101.54010403,0.09999999
2398516306064225374,568156,2018-12-18 15:06:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1323
6919388693438175482,568155,2018-12-18 15:05:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,675.96679598,0.1
12493162534213244327,567441,2018-12-16 15:06:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.19845
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1407.91108499,0.09999999
11105175907415408322,566728,2018-12-14 15:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,675.88891502,0.1
9896033739276224192,566366,2018-12-13 15:07:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.06615
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2111.96875748,0.09999999
15603799680325993822,566017,2018-12-12 15:17:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.34545
11555651275254391877,566016,2018-12-12 15:14:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,687.08704253,0.1
18213176638468594658,565655,2018-12-11 15:16:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1029
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2084.10135001,0.09999999
7689847602858333591,565297,2018-12-10 15:20:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.09555
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,696.43575001,0.09999999
16137999697977405664,564940,2018-12-09 15:10:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0735
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2082.41450001,0.09999999
14856202686589184296,564581,2018-12-08 15:06:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0588
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2778.14255001,0.09999999
16630037317920397346,564223,2018-12-07 15:10:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1911
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2110.31298588,0.09999999
16803054929329694732,563864,2018-12-06 15:12:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,677.62221413,0.1
5772376304842781865,563512,2018-12-05 15:06:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.06615
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1388.01000001,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2807.66545001,0.09999999
8675107650823001696,562794,2018-12-03 15:16:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0441
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2082.01025001,0.09999999
13326479160991605611,562436,2018-12-02 15:08:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.09555
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2780.94235001,0.09999999
5016855967180249672,562082,2018-12-01 15:25:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.13965
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2797.27816499,0.09999999
9286541819283653946,561726,2018-11-30 15:13:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.08085
5854596645975881345,561725,2018-11-30 15:12:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,683.91053502,0.1
9689993717159101010,561376,2018-11-29 15:14:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.11025
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2190.92685001,0.09999999
14657577907820869791,560652,2018-11-27 15:08:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1176
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1461.39690001,0.09999999
5284549795841254210,560294,2018-11-26 15:13:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0735
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2205.79699924,0.09999999
5630775438001595287,559943,2018-11-25 15:23:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,735.34555077,0.1
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1460.10000001,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1460.65145001,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,729.90000001,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2192.30410001,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,740.54558189,0.09999999
12333385925463564976,557087,2018-11-17 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1453.79914741,0.09999997
15213630368437922372,556730,2018-11-16 15:14:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1029
9468887642970263426,556729,2018-11-16 15:12:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1455.95062075,0.1
12756730842624719176,556372,2018-11-15 15:11:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0588
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,2211.05649015,0.09999999
9433819632692482366,555663,2018-11-13 15:14:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.00695
17862673533704198196,555662,2018-11-13 15:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,715.13025986,0.1
8180466142609677429,555302,2018-11-12 15:17:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.06615
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,730.17170001,0.09999999
8620360386621348621,554943,2018-11-11 15:09:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1029
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,3665.71450001,0.09999999
8876751521261995689,554582,2018-11-10 15:13:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1617
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,4384.28645001,0.09999999
3538987878196176370,554228,2018-11-09 15:09:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0735
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1466.92205001,0.09999999
18212361529621123910,553862,2018-11-08 15:10:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.41895
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1460.10000001,0.09999999
8046738155527831846,553514,2018-11-07 15:10:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.11025
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1463.29220001,0.09999999
532650517566075279,553157,2018-11-06 15:11:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0441
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1460.33050001,0.09999999
6462450283166213941,552798,2018-11-05 15:13:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0882
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1464.90405001,0.09999999
11024810613348706305,552439,2018-11-04 15:11:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.05145
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,,1466.52025001,0.09999999
