ID,Height,timestamp,Type,From,To,Amount,Fee
6772876786798413097,780852,2020-08-04 09:17:52,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.03675
4309759507344409054,740439,2020-04-13 15:21:26,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.0294
17636254475189769506,739467,2020-04-10 21:44:32,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.0441
8122588594705678848,739394,2020-04-10 17:02:27,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.0294
2837437110248916203,737698,2020-04-05 23:31:46,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0441
11161259110059746924,737233,2020-04-04 15:43:04,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.00735
9362668447624630862,735950,2020-04-01 01:58:54,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.03675
693302366614491895,735822,2020-03-31 17:29:41,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-NT94-HVNB-AP54-5XJTW,1.0,0.05145
7345077910884947191,734868,2020-03-29 01:31:11,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-HVK8-SS9J-A8M5-C8TRW,1.0,0.0147
16331931580484563610,733178,2020-03-24 07:46:10,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.0147
2237418098681896730,732535,2020-03-22 12:52:39,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-AS7S-CBZ6-8VVJ-8F68J,11.0,0.0441
2235436738634456265,730598,2020-03-17 02:51:21,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-RJTD-B7V9-G2CF-8ME4T,9.0,0.0588
9237474183502340705,730272,2020-03-16 05:02:32,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-ZNCT-Q6T5-DVBD-D3GYL,11.0,0.03675
1235424077521868352,730114,2020-03-15 18:27:39,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-RJTD-B7V9-G2CF-8ME4T,11.0,0.05145
13214281670208604249,729695,2020-03-14 14:02:02,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-GAT7-8QCA-SJAH-9999J,1.0,0.0294
14818536466760055557,729192,2020-03-13 04:26:38,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.0441
7399251567593887961,728568,2020-03-11 10:51:42,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-8KTS-K836-S78N-9WTE8,6.0,0.05145
13131997650633568923,727740,2020-03-09 03:05:01,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.00735
15526082064266263186,726912,2020-03-06 19:15:40,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.05145
3562010607068226768,726798,2020-03-06 11:36:57,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.02205
1114380230969515731,726474,2020-03-05 13:58:05,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-BFJQ-3MJU-XEQ9-2NJN5,8.0,0.03675
9403345994523846469,726192,2020-03-04 19:09:19,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.0294
11407211994549209364,725987,2020-03-04 05:01:54,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-RJTD-B7V9-G2CF-8ME4T,9.0,0.05145
11461749637608355923,725921,2020-03-04 00:48:53,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.05145
10141696007128620241,724580,2020-02-29 06:52:22,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-GX8S-55UR-RPXU-25GWH,1.0,0.00735
9273134866540521509,723788,2020-02-27 01:33:03,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-8C52-LL4P-64W9-HQJ2C,2.0,0.0588
16314784435900750449,722698,2020-02-24 00:12:25,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-6MSJ-8LV6-6XTF-A266T,1.0,0.02205
12981264923531065742,722456,2020-02-23 07:46:49,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.0441
7181417978815141142,721700,2020-02-21 05:17:20,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.03675
6065495951597373267,716820,2020-02-07 13:26:05,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-DTNF-7GWG-YL5W-DESQN,1.0,0.0588
5904843285094714171,716339,2020-02-06 05:33:44,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-YLJ7-5CP5-BMVK-DPPGH,11.0,0.0588
16055679137880418902,716117,2020-02-05 14:17:55,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-85VB-N43M-KZ4P-8UJGS,10.0,0.0294
2536949224388011554,715882,2020-02-04 22:33:00,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.0147
10603039751943887144,715401,2020-02-03 14:22:07,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.03675
3745250778131276407,715145,2020-02-02 20:38:17,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.03675
12918459925975003323,714626,2020-02-01 10:01:44,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.0294
5794085156733628286,713880,2020-01-30 08:11:39,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.0147
9770583064639857091,713305,2020-01-28 17:34:16,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-RJTD-B7V9-G2CF-8ME4T,11.0,0.0294
18176329309407790609,713302,2020-01-28 17:24:37,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-RJTD-B7V9-G2CF-8ME4T,5.0,0.0147
10426468420937414556,713259,2020-01-28 14:16:39,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-86JP-75QN-ZDFM-A6F5T,1.0,0.03675
11270630486995757447,713193,2020-01-28 09:54:03,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.00735
9208110886455951157,712810,2020-01-27 08:16:55,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-KYDH-PP7G-X8YP-CHH43,3.0,0.0147
3188364070287321976,711826,2020-01-24 14:16:16,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-PH6Z-3HR6-EKJV-4MD48,5.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJTD-B7V9-G2CF-8ME4T,10.0,0.0588
