ID,Height,timestamp,Type,From,To,Amount,Fee
6425871297114861907,780158,2020-08-02 10:55:23,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-4Y3L-HTP3-9HX5-2QU9P,4.12535,0.02205
8123442923411272626,741449,2020-04-16 10:59:10,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-3HYL-RVRL-4BVE-4S5Y4,5.0,0.02205
1392848569602183739,741120,2020-04-15 13:12:51,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-G4UX-W5AL-LBMP-844U3,43.0,0.0294
14730928553672630440,739912,2020-04-12 03:56:35,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-5J58-3KJY-TGQE-6WNKY,3.0,0.0294
8590029129675875818,739877,2020-04-12 01:28:23,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-5J58-3KJY-TGQE-6WNKY,12.0,0.0588
14063859102287431661,739002,2020-04-09 15:08:36,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-5J58-3KJY-TGQE-6WNKY,31.0,0.0294
3971220757519968013,737589,2020-04-05 15:39:33,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-VLF7-S4RX-TPXR-AY3RY,22.0,0.05145
12372118543719997783,737288,2020-04-04 19:55:48,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-5J58-3KJY-TGQE-6WNKY,4.0,0.03675
1890554507554906642,737064,2020-04-04 04:48:06,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-5J58-3KJY-TGQE-6WNKY,7.0,0.0294
15985451210363102082,737017,2020-04-04 01:36:29,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-5J58-3KJY-TGQE-6WNKY,2.0,0.05145
7585429285558605657,736966,2020-04-03 22:09:28,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-E6D2-3QJH-RABQ-ALRDE,5.0,0.03675
4452397931418859892,736383,2020-04-02 07:20:20,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-5J58-3KJY-TGQE-6WNKY,19.0,0.05145
6247052008947413097,735951,2020-04-01 02:03:01,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-XHXR-633S-Q9M2-AFLYN,1.0,0.03675
7334059645990987291,735491,2020-03-30 19:15:48,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-MWJ4-FWLT-Z9RV-3PAEJ,4.0,0.03675
868864086737517843,735343,2020-03-30 09:28:16,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0294
103094274728253521,734587,2020-03-28 07:05:50,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-5J58-3KJY-TGQE-6WNKY,4.0,0.0147
12634941658056350078,734421,2020-03-27 19:11:59,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-EV54-FCMB-3ELU-25XVP,2.0,0.02205
16998229197264036915,734246,2020-03-27 07:15:47,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0147
17546358100559802267,733959,2020-03-26 12:21:07,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0147
9993234730616063743,731512,2020-03-19 16:01:46,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0588
10069880808282544315,731258,2020-03-18 23:16:58,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-KN4F-33JC-99SF-BGYJ9,5.0,0.0588
12704379644242352513,731172,2020-03-18 17:13:25,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-R894-CKVK-KWH6-3EJEH,2.0,0.0294
14388024482190026197,729937,2020-03-15 06:22:56,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0294
860731507762110240,729895,2020-03-15 03:38:41,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.0294
4304407234944908883,729482,2020-03-14 00:01:59,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-5J58-3KJY-TGQE-6WNKY,10.0,0.0441
12138044832458457456,726042,2020-03-04 08:57:29,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-R9Q9-ZR4X-HDTL-2YME6,4.0,0.05145
658454285701978297,725713,2020-03-03 10:45:27,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-KVWA-UWMN-5KSG-6SR63,6.0,0.05145
4095225566576515818,725231,2020-03-02 02:13:45,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-K8RL-5TAJ-Y22V-4H4HW,4.0,0.02205
6793842432690866592,724400,2020-02-28 18:35:26,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0147
962986854522422088,723201,2020-02-25 09:58:59,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-5J58-3KJY-TGQE-6WNKY,12.0,0.03675
1063469114513994645,722573,2020-02-23 15:50:28,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-AWP8-REYE-X32D-5RSQD,1.0,0.00735
1456231956667143727,722424,2020-02-23 05:40:28,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.05145
18329162027053043456,722306,2020-02-22 21:52:26,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-5J58-3KJY-TGQE-6WNKY,3.0,0.03675
5415868720147745536,720990,2020-02-19 05:16:42,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-5J58-3KJY-TGQE-6WNKY,2.0,0.03675
1602561757284457663,716937,2020-02-07 21:15:01,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-KMWW-KKBH-XQFJ-DBP5R,8.0,0.03675
12042841017266456364,716317,2020-02-06 03:46:53,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.0588
9254953772332802129,715712,2020-02-04 10:45:22,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0588
6457899530422796569,715400,2020-02-03 14:18:51,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-5J58-3KJY-TGQE-6WNKY,6.0,0.03675
2173711655038510379,715174,2020-02-02 22:55:25,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-D4D6-LVRJ-Y9KJ-HEQL5,3.0,0.0588
11840112595656500183,714428,2020-01-31 20:25:01,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0294
12058010181054090872,713999,2020-01-30 15:52:51,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-RJ8P-YHCG-B6G4-2H5TG,4.0,0.0588
11287181812824720512,713593,2020-01-29 12:56:31,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-B34T-JTY7-9W7M-5S487,1.0,0.03675
12339725440233339465,713493,2020-01-29 06:03:37,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0588
10895205195283310235,712221,2020-01-25 16:27:51,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-HEQU-UT9X-YKNN-G9KBZ,19.0,0.05145
8823682070803234918,712110,2020-01-25 08:54:32,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-5J58-3KJY-TGQE-6WNKY,17.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5J58-3KJY-TGQE-6WNKY,10.0,0.0588
