ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKF7-3TYG-MTUC-37XW3,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WKF7-3TYG-MTUC-37XW3,1e-08,0.0147
2153330299334570880,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WKF7-3TYG-MTUC-37XW3,0.0,1.0
923613202913900532,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WKF7-3TYG-MTUC-37XW3,0.0,1.0
14491283255208099981,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKF7-3TYG-MTUC-37XW3,0.0,1.0
2828892854236621773,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKF7-3TYG-MTUC-37XW3,0.0,1.0
5692422516300020588,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WKF7-3TYG-MTUC-37XW3,0.0,1.0
5511304021926318037,32031,2014-11-09 01:22:54,Ordinary Payment,S-39TJ-YWUL-6TCT-9QU7T,S-WKF7-3TYG-MTUC-37XW3,1000.0,1.0
9579126959398465915,32029,2014-11-09 01:15:38,Ordinary Payment,S-WKF7-3TYG-MTUC-37XW3,S-39TJ-YWUL-6TCT-9QU7T,10010.0,10.0
5486017229729600570,28838,2014-10-31 03:29:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKF7-3TYG-MTUC-37XW3,26986.09851155,1.0
