ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBUX-P8TG-ZAT7-AY872,8.79e-06,0.0735
4524877184233465630,579248,2019-01-18 15:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBUX-P8TG-ZAT7-AY872,27.01830867,0.1
16323230788914961694,572743,2018-12-31 10:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBUX-P8TG-ZAT7-AY872,27.04415992,0.1
8239259777714071816,568020,2018-12-18 05:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBUX-P8TG-ZAT7-AY872,27.0088312,0.1
13899085894151558673,563126,2018-12-04 13:27:08,Ordinary Payment,S-PBUX-P8TG-ZAT7-AY872,S-UBNL-ZE6S-BX8E-77VYR,1.85,0.00735
4141794734897076799,561672,2018-11-30 11:41:06,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBUX-P8TG-ZAT7-AY872,0.0,0.06615
15402311166104135141,561083,2018-11-28 20:18:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBUX-P8TG-ZAT7-AY872,0.0,0.09555
8160579888817621088,561083,2018-11-28 20:18:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBUX-P8TG-ZAT7-AY872,0.0,0.09555
17934478639026951086,561082,2018-11-28 20:15:53,Ordinary Payment,S-PBUX-P8TG-ZAT7-AY872,S-FFLQ-3QZJ-267R-F3QBX,0.2,0.00735
2120383804227945577,561082,2018-11-28 20:15:53,Arbitrary Message,S-PBUX-P8TG-ZAT7-AY872,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.00735
9497264686467107755,561072,2018-11-28 19:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBUX-P8TG-ZAT7-AY872,27.01589758,0.1
7260830169978091864,560327,2018-11-26 17:42:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBUX-P8TG-ZAT7-AY872,0.0,0.1029
516546675689224596,560326,2018-11-26 17:41:33,Arbitrary Message,S-PBUX-P8TG-ZAT7-AY872,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
708687215388051001,559633,2018-11-24 18:39:09,Arbitrary Message,S-PBUX-P8TG-ZAT7-AY872,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
10554888365552471152,558560,2018-11-21 18:29:32,Ordinary Payment,S-UBNL-ZE6S-BX8E-77VYR,S-PBUX-P8TG-ZAT7-AY872,0.04,0.00735
16023483112262590349,553579,2018-11-07 19:23:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBUX-P8TG-ZAT7-AY872,0.0,0.08085
14763045575505013106,553578,2018-11-07 19:22:40,Token Transfer,S-PBUX-P8TG-ZAT7-AY872,S-UBNL-ZE6S-BX8E-77VYR,0.0,0.1
29679753084694061,551800,2018-11-02 20:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBUX-P8TG-ZAT7-AY872,0.05,0.00735
11249456140016192348,551710,2018-11-02 14:12:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBUX-P8TG-ZAT7-AY872,0.0,0.0588
15952161109073757258,551709,2018-11-02 14:10:18,Account Update,S-PBUX-P8TG-ZAT7-AY872,,0.0,0.00735
10338645522888485828,551118,2018-10-31 22:34:32,Reward Recipient Assignment,S-PBUX-P8TG-ZAT7-AY872,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
5554136111239752729,551077,2018-10-31 19:44:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PBUX-P8TG-ZAT7-AY872,0.1,0.03675
