ID,Height,timestamp,Type,From,To,Amount,Fee
9606559649307366909,879393,2021-05-05 10:06:46,Ordinary Payment,S-6ZGQ-UQNV-99MF-FXL3B,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.02205
10635325665195577035,879377,2021-05-05 09:12:39,Ordinary Payment,S-6ZGQ-UQNV-99MF-FXL3B,S-HK9D-P74Q-XDEJ-D6PGM,1712.0,0.02205
13121627265221636940,524542,2018-08-18 13:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,227.99576992,1.0
13141408925759893633,521964,2018-08-11 08:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.6023582,1.0
14161798608790962238,519779,2018-08-05 05:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.70106319,1.0
13967492923939398468,518820,2018-08-02 13:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.15576031,1.0
2507414776925187536,516628,2018-07-27 10:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,493.92420134,1.0
17877796038510589270,516383,2018-07-26 17:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,645.4993662,1.0
2489554255707674246,514681,2018-07-21 23:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,294.8021877,1.0
16248450288409109071,513009,2018-07-17 06:38:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.36058833,1.0
9379389507491725817,511309,2018-07-12 13:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.1781308,1.0
8533160477267683748,510084,2018-07-09 02:26:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,612.75608415,1.0
14518770502746603540,508793,2018-07-05 12:18:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,449.85851182,1.0
14687785898199113815,508294,2018-07-04 02:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,514.65221083,1.0
8362580187563800804,508267,2018-07-04 00:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,395.18322044,1.0
14810952665792132144,507668,2018-07-02 08:06:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,605.49150622,1.0
15584997425340941640,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ZGQ-UQNV-99MF-FXL3B,0.0,1.0
2544572346175585771,504232,2018-06-22 17:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,113.35467764,1.0
15222152618586414970,501719,2018-06-15 16:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,516.30968848,1.0
17230744133249976149,501707,2018-06-15 15:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.54563298,1.0
16049380587463851435,500045,2018-06-11 00:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.51658478,1.0
11914735576921888077,499918,2018-06-10 15:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.34390084,1.0
2103574130361690667,498771,2018-06-07 10:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,598.3901661,1.0
11789598728334235679,497971,2018-06-05 04:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,667.03871679,1.0
2554692187354209139,496419,2018-05-31 20:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.74462164,1.0
13702287523888335623,495040,2018-05-27 23:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,722.13325278,1.0
6838972803013403120,493755,2018-05-24 09:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,643.55105062,1.0
6537453890330945848,492976,2018-05-22 05:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,706.02149565,1.0
17662957719943153051,491877,2018-05-19 03:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.83351253,1.0
10976367721061207612,490521,2018-05-15 08:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,718.45422505,1.0
6013431849184881386,489653,2018-05-12 22:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,516.95592345,1.0
4501799839487072180,488567,2018-05-09 21:19:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,498.84000816,1.0
8204045176284351286,488369,2018-05-09 07:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,570.84356612,1.0
18053063180465914259,487423,2018-05-06 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.71266667,1.0
12796132668912347071,486207,2018-05-03 06:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,687.51709019,1.0
5713294830399595082,485508,2018-05-01 07:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.41638932,1.0
4600792278074631907,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZGQ-UQNV-99MF-FXL3B,0.0,1.0
18018979219327889909,483635,2018-04-26 01:45:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,251.09174241,1.0
7540992075590028423,482018,2018-04-21 13:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,863.06583013,1.0
5254589994734293423,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.60916555,1.0
6868638660848775676,478533,2018-04-11 18:44:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.93934697,1.0
8022007957206409860,476957,2018-04-07 09:01:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.27866434,1.0
11924598946578294643,475067,2018-04-02 01:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.74469282,1.0
11551408379995083534,473643,2018-03-29 02:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,501.96714374,1.0
17590908123814415866,473382,2018-03-28 08:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,618.95944491,1.0
8328049032696509493,472677,2018-03-26 09:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.33255982,1.0
14506149083174245693,471811,2018-03-23 23:07:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,691.0435368,1.0
8630414565339365302,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,676.16012169,1.0
16760878250008724359,471297,2018-03-22 12:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,590.22695161,1.0
13706423476377063006,469356,2018-03-17 02:32:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,825.12206344,1.0
6448381558687010005,468525,2018-03-14 18:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,286.1871667,1.0
10805071820304440277,467038,2018-03-10 14:43:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,696.31225899,1.0
623050662841185049,466925,2018-03-10 07:14:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,257.09828007,1.0
8839712671459061013,465413,2018-03-06 01:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.76398179,1.0
5645627871429078325,464154,2018-03-02 12:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.48551019,1.0
12094748356293224264,462964,2018-02-27 05:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,251.2126431,1.0
12761718783164479684,461773,2018-02-23 21:19:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.40430547,1.0
14014787443552637232,460686,2018-02-20 20:24:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,591.9502291,1.0
344938777439361327,459381,2018-02-17 05:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.89417263,1.0
6834992210176750773,458189,2018-02-13 20:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,251.56309771,1.0
359808055426303210,457077,2018-02-10 18:24:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.58763052,1.0
12559434626048594460,456336,2018-02-08 16:48:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,424.49804921,1.0
15896950122506748764,456205,2018-02-08 08:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.13022362,1.0
17709093359831599898,455293,2018-02-05 18:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,803.08630505,1.0
16869727304115359823,454586,2018-02-03 19:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,622.77122349,1.0
6632930162462760,454073,2018-02-02 09:01:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,386.89635831,1.0
16983803068237907932,453762,2018-02-01 11:56:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.76299396,1.0
17668159549433932257,452768,2018-01-29 17:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.51135717,1.0
13259384267918182613,451734,2018-01-26 19:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.8081476,1.0
16735089303668855309,451283,2018-01-25 13:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,654.96178437,1.0
8560336797965340130,451230,2018-01-25 10:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,252.81600579,1.0
11433194727467783276,450822,2018-01-24 06:49:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,421.2895726,1.0
13894906111673192556,450697,2018-01-23 22:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,255.06603879,1.0
11096239879655543770,449912,2018-01-21 17:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,881.51924079,1.0
14552785149180646832,449198,2018-01-19 17:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,615.61090172,1.0
1756969977974983822,449173,2018-01-19 16:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.34756742,1.0
1770484676543373175,448239,2018-01-17 01:21:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,251.07667039,1.0
4944631975225069676,447447,2018-01-14 20:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.72266623,1.0
1056283566982919198,446689,2018-01-12 17:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.13468797,1.0
6894740477603088668,445589,2018-01-09 15:47:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,782.48862776,1.0
10020036631251045761,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,249.46345542,1.0
17992875601954104793,444001,2018-01-05 04:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZGQ-UQNV-99MF-FXL3B,250.56333371,1.0
1758883003105401324,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.94969544,1.0
9267319701765843102,443476,2018-01-03 17:43:09,Reward Recipient Assignment,S-6ZGQ-UQNV-99MF-FXL3B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17563990026126342316,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.34311184,1.0
6391265538261325289,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,24.37232807,1.0
4243438231585052500,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.20336706,1.0
16554462878577859979,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.56694531,1.0
4641399532369736712,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.13309201,1.0
17644998337948676626,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.2420692,1.0
3255750432936408652,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,22.89852081,1.0
18408062513609733109,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.20082338,1.0
7930037015889519461,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.32296449,1.0
4144813111240806742,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.83684605,1.0
17777303980255938085,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,37.20800199,1.0
794160276125582659,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.17102224,1.0
13234500658590224504,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,37.07213078,1.0
16248449568876174656,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,25.78247576,1.0
10138779145255517489,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.76597864,1.0
5179531942380201514,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.95741776,1.0
4921884760643953563,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.52920515,1.0
8208322472258873578,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.46430015,1.0
14810636599904902770,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.28660872,1.0
12472553570317710987,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.45237588,1.0
5302636516909885484,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,81.13063823,1.0
2287828284460330048,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,22.45341913,1.0
12664114387444419602,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,60.83190785,1.0
7401102513692502503,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,50.16427737,1.0
2213075270660238206,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.18550905,1.0
1845819820916487601,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.32748528,1.0
15367140013045342131,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.58192592,1.0
1962092742368979030,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.37456871,1.0
16579871762752729258,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.12417889,1.0
3494261730548572974,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,53.91601577,1.0
15787485290898448805,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.84931322,1.0
12640212490040019050,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.03917387,1.0
9662404283544307113,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,24.3475078,1.0
15009105587792714981,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.80082988,1.0
15384015280622597782,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.46425166,1.0
12600129502326747395,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.82412442,1.0
5510076851440871439,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.97228067,1.0
14150039265016628734,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,26.28317948,1.0
6000273270820910774,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.35442376,1.0
11428533772077881573,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.3198149,1.0
2384429378328759195,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,62.16422068,1.0
15532624058195848428,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,20.2950664,1.0
1779260770286307109,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,42.31788158,1.0
12876855849161384908,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,31.29233415,1.0
8324924533102031348,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.25124,1.0
4761188044545866399,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.05652062,1.0
9204896671035924663,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,27.62506238,1.0
15519582695034415698,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.64523704,1.0
8296292453718565179,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.504116,1.0
15842704314065147448,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.42765317,1.0
9165108752542106584,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.39224555,1.0
2805371734135306799,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,27.30245397,1.0
15073923791305310608,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.73527963,1.0
2745960589700988775,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.45241399,1.0
4639560411945874450,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.50163508,1.0
5918295838532112781,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.20452649,1.0
15335490473110892688,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.92029264,1.0
5204785331743433549,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.99715172,1.0
4362101914191526951,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.53750727,1.0
11020145664964905341,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.59210287,1.0
17554079279209040093,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.77236194,1.0
6591763762427534512,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.4678002,1.0
8439736571882611932,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.78872286,1.0
13865971994723323498,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.40080829,1.0
454752637164851671,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.29335795,1.0
6593079856949089939,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.41977818,1.0
17480650492095834992,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.82726701,1.0
15474974395956669700,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.04888094,1.0
14637826701545812521,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.0318819,1.0
