ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GZU-DBDR-LYPJ-35HG5,1e-08,0.7497
14519558072361380655,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,7.54504307,1.0
12373817418176925918,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,4.72731943,1.0
11873196881365329981,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,3.58087421,1.0
988877746515485159,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,57.69392239,1.0
2701409463423376043,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,6.48480833,1.0
13703056622408722316,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,5.35573092,1.0
11349467508100600907,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,37.08017945,1.0
18219184488157242032,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,51.4133369,1.0
5833762258382081873,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,4.34496486,1.0
14200660665828586870,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,32.48122414,1.0
4874358309432603141,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,38.81587079,1.0
9369261249458565026,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,4.43225984,1.0
12597724610644170452,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,48.43868822,1.0
8995391441737845696,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,39.65067922,1.0
13861617848014804080,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,29.74427219,1.0
10175762059475008137,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,68.16172218,1.0
10543500003120942898,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,29.33519471,1.0
14780103095405091725,475806,2018-04-04 03:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,26.3713078,1.0
17853982435787082246,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,7.87263364,1.0
13129116258171327597,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,6.2478888,1.0
6819577662577674659,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.06529041,1.0
11485734169799327755,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.12004802,1.0
10593948825443882429,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.05084803,1.0
17790547339695199008,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.14471093,1.0
10170420583863694944,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.20523231,1.0
13272344745174099082,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.15334014,1.0
2678089710462998826,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.47835106,1.0
5208918048978109533,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,1.39339162,1.0
5148197921247106755,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.33099489,1.0
7610948252687553328,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.20339096,1.0
1450046992472048673,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,0.13570806,1.0
14674156824924462120,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,1.37854402,1.0
12883452922564972251,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,3.89230164,1.0
16968731073026166082,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5GZU-DBDR-LYPJ-35HG5,2.9604559,1.0
17122122474981453695,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,8.83516297,1.0
2834447426274634801,458239,2018-02-14 00:07:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,2.46892026,1.0
18293827200723282340,457440,2018-02-11 18:38:54,Reward Recipient Assignment,S-5GZU-DBDR-LYPJ-35HG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7874461586653493109,456721,2018-02-09 18:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5GZU-DBDR-LYPJ-35HG5,68.98085004,1.0
12604032246672492011,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,10.06002022,1.0
17663100603441045629,454194,2018-02-02 16:58:34,Reward Recipient Assignment,S-5GZU-DBDR-LYPJ-35HG5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2571222021086095229,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,22.27168721,1.0
3462441183324228535,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,48.83192295,1.0
16437936993001472792,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,59.6961478,1.0
4808806046817455027,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,24.08832584,1.0
3916501284605680698,451179,2018-01-25 06:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,16.43000187,1.0
16567073828097515275,450445,2018-01-23 04:55:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GZU-DBDR-LYPJ-35HG5,12.33352627,1.0
3593117421409767218,449712,2018-01-21 04:04:39,Reward Recipient Assignment,S-5GZU-DBDR-LYPJ-35HG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1250705477855979540,449701,2018-01-21 03:24:01,Reward Recipient Assignment,S-5GZU-DBDR-LYPJ-35HG5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18301002110122066675,448983,2018-01-19 03:13:35,Account Update,S-5GZU-DBDR-LYPJ-35HG5,,0.0,1.0
17360523018606370315,448982,2018-01-19 03:09:37,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-5GZU-DBDR-LYPJ-35HG5,10.0,1.0
