ID,Height,timestamp,Type,From,To,Amount,Fee
6213570300742240741,713529,2020-01-29 08:39:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MGKL-45SD-ADPY-F29PU,0.0,0.06615
13499610685865432012,645280,2019-07-22 10:24:58,Reward Recipient Assignment,S-MGKL-45SD-ADPY-F29PU,S-HKML-NRG6-VBRA-2F8PS,0.0,2.01
13487645397365664794,643986,2019-07-18 19:40:47,Reward Recipient Assignment,S-MGKL-45SD-ADPY-F29PU,S-MGKL-45SD-ADPY-F29PU,0.0,0.01
9156585638271954243,643969,2019-07-18 18:07:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MGKL-45SD-ADPY-F29PU,288.49081516,1.0
11681338930262797586,625061,2019-05-26 20:29:29,Reward Recipient Assignment,S-MGKL-45SD-ADPY-F29PU,S-MGKL-45SD-ADPY-F29PU,0.0,0.1
3983436469926425984,625044,2019-05-26 19:07:51,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MGKL-45SD-ADPY-F29PU,0.05,0.00735
14746542301431467715,624956,2019-05-26 13:25:43,Account Update,S-MGKL-45SD-ADPY-F29PU,,0.0,0.1
5196299165532352245,624956,2019-05-26 13:25:43,Ordinary Payment,S-MGKL-45SD-ADPY-F29PU,S-ENPB-KM83-BZP7-7DM6Y,1e-08,0.0441
2977385251961681021,622894,2019-05-20 19:12:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MGKL-45SD-ADPY-F29PU,0.1,0.00735
7947846133823316941,622894,2019-05-20 19:12:07,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MGKL-45SD-ADPY-F29PU,0.05,0.00735
3015164081664317894,622892,2019-05-20 18:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGKL-45SD-ADPY-F29PU,0.05,0.00735
