ID,Height,timestamp,Type,From,To,Amount,Fee
3007736149184811030,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UM2K-936L-5ZN5-B5728,0.0,1.0
7699076687011479025,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UM2K-936L-5ZN5-B5728,0.0,1.0
14605332331060136520,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UM2K-936L-5ZN5-B5728,0.0,1.0
7398853407925238637,282147,2016-10-09 01:07:34,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
16697566758250863415,281627,2016-10-07 14:20:08,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-UM2K-936L-5ZN5-B5728,12000.0,1.0
628222218763864026,142466,2015-09-13 23:06:34,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,16199.0,1.0
3635526003170421556,134837,2015-08-23 14:46:27,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-UM2K-936L-5ZN5-B5728,16200.0,1.0
6159313444401232403,103860,2015-05-28 22:31:56,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,13179.0,1.0
919667088421943828,103854,2015-05-28 22:10:57,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-UM2K-936L-5ZN5-B5728,13180.0,1.0
9175971900968969745,100424,2015-05-19 08:05:55,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,39223.0,1.0
12582709533013470364,100417,2015-05-19 07:48:52,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-UM2K-936L-5ZN5-B5728,39224.0,1.0
7671681507363105197,61582,2015-01-30 18:00:14,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
7072850436354844599,61568,2015-01-30 17:02:05,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-UM2K-936L-5ZN5-B5728,2700.0,1.0
4085524442297698542,22984,2014-10-14 18:56:03,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
8177075702148608813,22815,2014-10-14 07:09:02,Ordinary Payment,S-TYJY-AWGJ-M6PC-22LGU,S-UM2K-936L-5ZN5-B5728,5000.0,1.0
12108106834127788464,22207,2014-10-12 14:55:42,Ordinary Payment,S-UM2K-936L-5ZN5-B5728,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
9236644101962506277,22197,2014-10-12 13:39:41,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-UM2K-936L-5ZN5-B5728,4000.0,1.0
