ID,Height,timestamp,Type,From,To,Amount,Fee
17017127808265125097,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.00250711,1.0
5958220493533294120,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.00833821,1.0
13495099641141881123,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.06796807,1.0
338829530448481872,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.16984587,1.0
6951398341175681160,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.12688951,1.0
4554421082892383062,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.02899483,1.0
8714140368943502645,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.05647169,1.0
15239339977202146962,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.20056179,1.0
2212914977495028194,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.33324739,1.0
10748908060932890578,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.17660607,1.0
9886893470842754840,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.10836149,1.0
10996978622589616361,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.20457871,1.0
10329827440427732776,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.06491593,1.0
13087978100528283491,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.14186601,1.0
15741615447763995295,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.41229082,1.0
5168712650505915523,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.92517175,1.0
6742076814793065068,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.67804728,1.0
14139177629154745,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.078639,1.0
10617089486854833629,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.00020068,1.0
946441726103796191,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.02372773,1.0
9046507637266682030,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.3142306,1.0
16180436775020514169,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.04716669,1.0
4098823235543475864,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.05308805,1.0
14654840976785410679,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.0891623,1.0
1756082764470257543,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.03344773,1.0
8178236832270071801,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.1237217,1.0
2611439578164715885,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.5109448,1.0
6821779182420658461,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.2808427,1.0
11486034444298941872,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.25003993,1.0
15634882598246389768,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.10128251,1.0
16028472120088647326,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.08506575,1.0
5343583379168631822,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.2577701,1.0
16077395180342837571,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.3329462,1.0
4023898040408283540,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.0632575,1.0
2185433828518268360,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.1693266,1.0
15662817381012155723,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.02909564,1.0
4553529224267784971,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.48402907,1.0
11608378048756721797,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.19997241,1.0
9003913443453054254,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.23528156,1.0
7625285976258471138,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.08125585,1.0
3335208633842536178,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.40982379,1.0
12112683368729613777,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.48291876,1.0
8769218312517888185,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.21150583,1.0
16882536490604077318,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.08495578,1.0
4836497506002597626,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.12341754,1.0
14634086442545992213,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.12764805,1.0
9830347983164727421,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.04874103,1.0
6085234191332974339,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.10807724,1.0
4258363893350755207,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.14199077,1.0
10486261127825923319,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.00851338,1.0
18219656242018482662,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.18844551,1.0
8963673701052696001,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.01039433,1.0
11904783169222173607,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.12393593,1.0
4599011159151531333,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.14640324,1.0
1993534388819785778,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.11340338,1.0
863996452717015401,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.94803001,1.0
12575262192091811566,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.74853693,1.0
14325723360432418049,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.82179987,1.0
9265876021182791729,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.13224905,1.0
3541022189938061405,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.7079126,1.0
6394357343233350081,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.80989504,1.0
1365049523547571327,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.2907025,1.0
7781967711795367147,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.69081715,1.0
9690654458974034489,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.0374799,1.0
3115715633313046296,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.26961124,1.0
9468803663694664466,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.49713818,1.0
17730933518878632017,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.20508197,1.0
13276758799131685608,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.11094233,1.0
6142068850272276467,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.4051372,1.0
1261725095898401115,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.46663692,1.0
5419013982499760942,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.15084804,1.0
15303582060691250030,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.20680271,1.0
5819766643244871574,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.14498895,1.0
15922151288785930467,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.29233391,1.0
4472467993893530656,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.14507391,1.0
13186369348926868840,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.37502065,1.0
6947598809321233145,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.19812805,1.0
11955439446662267163,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.18447734,1.0
8952050429726296642,444570,2018-01-06 18:57:02,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,19.0,1.0
5934223123821144278,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.50454217,1.0
6789940827976911903,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.75380979,1.0
13902660256720653798,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.20282387,1.0
10673785734953195590,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,5.24196023,1.0
13545317924308526691,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.99720201,1.0
9926994430889860733,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.20717805,1.0
5014821083901811342,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.53270055,1.0
10885320131330242045,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.31252182,1.0
10193277077574357995,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.68077707,1.0
10858820379079719598,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.3878481,1.0
16071944486982234268,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.74864418,1.0
1506070300107409473,439781,2017-12-24 08:58:48,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,10.0,1.0
7786178515443807418,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.33420769,1.0
2274351753049935838,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.73504824,1.0
14918871425879748021,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.58795725,1.0
13945836319631504115,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.22860619,1.0
14037584390223413294,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.55723275,1.0
16137757469492748574,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.2548156,1.0
18033753362414008015,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.00739893,1.0
16791594707313137091,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,4.25878356,1.0
11640604680979043484,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.30020172,1.0
16454848040400516073,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.31210796,1.0
14681552606602272695,434849,2017-12-10 14:55:21,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,9.0,1.0
12080596491374100327,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.47411912,1.0
15629826044595169547,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,7.11830024,1.0
1972361114564073238,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.06248445,1.0
9928106849522904920,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.79027271,1.0
14941729906900100862,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.48792086,1.0
13496874489266955037,432342,2017-12-03 14:22:39,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,30.0,1.0
2169953567097329322,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.30448364,1.0
10616828583363914449,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.24167479,1.0
10217017453090994201,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.05551782,1.0
3824694530504036114,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,3.8379134,1.0
12263650505422688307,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.34569814,1.0
7456243520476087028,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,8.42058481,1.0
598205539780494606,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.0902707,1.0
15191900014771531492,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.05215166,1.0
208538653624046674,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.07446299,1.0
4305698947754875236,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,4.09349808,1.0
10253946813058237219,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.38463662,1.0
4853612041363141212,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.90898141,1.0
2336040813531016086,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,3.30943829,1.0
6338199178199535544,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.79748997,1.0
10123751833615980113,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.04277779,1.0
15326672397721438472,424512,2017-11-11 17:13:08,Bid Order Placement,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
4346485773645230258,424510,2017-11-11 16:40:11,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16900173264274141976,394807,2017-08-20 14:11:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.02541519,1.0
4997070993603292284,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.09591199,1.0
6370387995359589216,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.46433348,1.0
18010523886336264649,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SSQ-AGQS-B77M-CSVU2,4.44999999,1.0
2253903232800246358,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.71295153,1.0
9828887492025598141,390824,2017-08-09 11:18:32,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,46.33022065,1.0
16901106722727165594,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.47879228,1.0
7581116912332140004,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,3.3650641,1.0
1841923460911708892,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.54162012,1.0
13393544390041630702,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.57536562,1.0
17119235935444887214,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,1.70441506,1.0
17056720056157719510,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,3.06865696,1.0
7301065469780814916,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,6.27398872,1.0
17613413572310708049,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,5.47462291,1.0
10311333260945075217,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5SSQ-AGQS-B77M-CSVU2,0.0,1.0
15426938983269670016,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,21.45519738,1.0
12341061831924682739,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,3.3924975,1.0
12453618285487811369,382078,2017-07-15 13:48:06,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,463.14738123,1.0
17799973485980236154,382031,2017-07-15 10:44:57,Ask Order Placement,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
2543804597365511264,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,7.00821924,1.0
7878769095381062223,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,8.11710326,1.0
4535067005542384342,379900,2017-07-09 11:41:42,Ask Order Cancellation,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
15740125553056114404,379898,2017-07-09 11:29:17,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,80.0,1.0
6377669436798138206,379604,2017-07-08 15:46:45,Ask Order Placement,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
15451404662673337803,379602,2017-07-08 15:32:24,Bid Order Placement,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
2177845820001583999,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,9.83574923,1.0
6718617685024432391,375966,2017-06-28 11:59:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,3.61325827,1.0
1615880494813086819,375676,2017-06-27 16:26:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,4.20818489,1.0
18391258503197506345,374598,2017-06-24 16:34:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,2.76226513,1.0
11394138190217152576,374542,2017-06-24 12:49:47,Marketplace Listing,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
13392109100204667710,373500,2017-06-21 14:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,7.998973,1.0
3025096946312029890,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,10.24388536,1.0
1162376874998489595,372372,2017-06-18 11:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,7.892397,1.0
5342850129432944722,371702,2017-06-16 14:38:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,12.01604476,1.0
13683428211977138669,370999,2017-06-14 14:40:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,5.31356578,1.0
