ID,Height,timestamp,Type,From,To,Amount,Fee
9220083967770459046,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6QA-9M7J-RST3-79LQY,0.0,1.0
1354001084470120857,274859,2016-09-18 15:19:01,Ordinary Payment,S-T6QA-9M7J-RST3-79LQY,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
8282123748519774098,255000,2016-07-24 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T6QA-9M7J-RST3-79LQY,260.7225681,1.0
2106657954572838155,241721,2016-06-17 14:38:03,Ordinary Payment,S-T6QA-9M7J-RST3-79LQY,S-69YD-XX8Y-CR4G-GE2Y5,2406.0,1.0
11869110888073463051,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-T6QA-9M7J-RST3-79LQY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8437270984484905507,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.33837396,1.0
979879293006516134,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.13765303,1.0
14029294706541365610,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.62049253,1.0
9716737802294836349,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.92358042,1.0
16657420186623246644,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.04608554,1.0
401657291218929841,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.09620305,1.0
15168193681651261954,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.30739313,1.0
17264411316168470899,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.9582289,1.0
4870014797652683818,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.47523033,1.0
7027425068633907435,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,70.13974491,1.0
6438866459397412780,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.79628872,1.0
17152599804066964779,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.60167438,1.0
10837707657354512389,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.29939401,1.0
1981465197074084921,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,11.5668453,1.0
10594165901400521839,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.45666393,1.0
13327187067868218953,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.09445857,1.0
7364725462061102769,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,62.12302479,1.0
11604251932969376014,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.83868635,1.0
17220571676497029260,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.05621355,1.0
16371285317870147864,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,24.79407613,1.0
5861347549764710197,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,26.84157981,1.0
14945591412647615469,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.88068018,1.0
12686401930440027010,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.93265538,1.0
8495832238659923787,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,49.15990623,1.0
168982917397037141,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,12.19459956,1.0
14076914694842471738,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.48169783,1.0
5855619168842181565,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.48758419,1.0
16056100130298995132,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,14.06280006,1.0
13202276923705234730,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.84110782,1.0
5567270296296208589,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.46096367,1.0
3404091839263944631,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.26767943,1.0
13653308675136026508,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.28090943,1.0
10650455728262344571,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.74177088,1.0
12416262179551584220,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.14566202,1.0
5701378297945180863,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,13.67316374,1.0
4891522617322210992,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,33.74723216,1.0
3448501035384594044,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.34515587,1.0
6253305607843604695,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.84559896,1.0
6203615239701190098,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,28.50620184,1.0
13561571972458886225,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.58408495,1.0
15732296208716673103,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,17.15888421,1.0
4603881397178930317,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.96476357,1.0
5547003151898276208,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.07676971,1.0
17292029143860326855,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.61941532,1.0
15804066512307714258,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.0125586,1.0
3762555094154797398,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,16.82720559,1.0
11198926792817841447,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.98342044,1.0
9895910653917944166,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.56771468,1.0
4282722135052782340,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.14808168,1.0
5701718709484295952,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.49472436,1.0
6478004481921884249,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.99154733,1.0
15523259306004990514,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.88001755,1.0
4522860923364855275,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.34226953,1.0
9183256588039753468,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.07206713,1.0
630353765284795252,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.96521471,1.0
423686197893983002,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,21.25646777,1.0
8360823536336932089,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,16.04545548,1.0
15019880909712827530,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.27927752,1.0
5064535755651158055,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.17227439,1.0
5443054944180427652,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.36720599,1.0
7608781690475839843,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,14.15019757,1.0
6054554965058112998,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.25940538,1.0
12333185661198297841,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.0928094,1.0
9848948260527348081,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,18.98022102,1.0
17680524111869038799,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.904641,1.0
17447533158029202312,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.4435882,1.0
3771459993325388095,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.98250109,1.0
4101820291969159292,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.57504184,1.0
6398728482538351794,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,12.84820765,1.0
11616077697953156665,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.532583,1.0
2432629929080600939,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.8641351,1.0
1276228191798690297,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.8809299,1.0
11121485662129822472,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.15045581,1.0
2496894435682796233,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,13.70300218,1.0
9143629392192895892,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,20.22918642,1.0
17892816786764213776,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.70277688,1.0
13988136658667492025,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.99783844,1.0
5017251720594747538,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.73658238,1.0
18187478401666701447,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.76726959,1.0
2159510124783567060,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.04587141,1.0
12162133544200058414,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.12148407,1.0
18438313518917259573,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.11382496,1.0
17994522489869724682,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.5586278,1.0
1442233799990579583,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.61896836,1.0
12130697693799092214,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,12.8429441,1.0
13851221032930541616,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,22.55390252,1.0
14847484596557601182,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.95828973,1.0
15936810240929570182,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,15.55237437,1.0
4833321127093208424,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.87717992,1.0
17935727873320447801,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.61668404,1.0
17547111430671700140,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.84670456,1.0
10037632287260642680,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,16.41181443,1.0
107942383927945964,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,15.85708143,1.0
5969333184008054658,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.70569105,1.0
13554975806813403087,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.19817984,1.0
15510642730588068650,225449,2016-05-03 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,255.98532039,1.0
6130673996611520622,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.63735524,1.0
12656462421321304478,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.48139416,1.0
17890725447021401664,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.51837779,1.0
16254554042621571958,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,19.30204678,1.0
17251362264220645596,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,18.24193119,1.0
14660669198426862778,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,7.2767474,1.0
6949424506281629956,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,12.09037439,1.0
4617423567041790072,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.59032856,1.0
1534396394014639843,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,12.14890703,1.0
450982430030758724,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.06352617,1.0
14138831001181724649,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,24.0890099,1.0
15992226471469074309,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,16.20992887,1.0
16199081425054949835,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,15.40436772,1.0
13640308425652918487,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,12.47697852,1.0
15784333934049022636,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,16.60601476,1.0
3324493252536215459,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.85546246,1.0
12281835828382695142,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.75432643,1.0
17393887614458950536,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.08068357,1.0
14452458144860220179,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.44412692,1.0
16251480803314759985,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.75087603,1.0
12061295782999627855,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.03539672,1.0
2813349492508934149,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.62605218,1.0
1840384646882167114,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.97934973,1.0
8683849279535887832,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.20028156,1.0
12056995559818743733,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,80.22907944,1.0
10174253034595321181,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.87269795,1.0
226034398704426625,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.8144724,1.0
11404230733852945661,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.47825769,1.0
10105781434007043133,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.36471759,1.0
17951670157816964863,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.21589304,1.0
1296100162605949479,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,8.55405856,1.0
4354168172836894994,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,11.52781246,1.0
17143987795366611010,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,9.72181547,1.0
11600063877950301894,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.91165915,1.0
13473607353943965894,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,11.97364919,1.0
10817959966437345855,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.65273782,1.0
3672998434803659213,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.14743563,1.0
13771114461704495800,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,6.50994132,1.0
13022942368327602405,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,22.89211616,1.0
16821812682504814225,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.54877894,1.0
1453685392040099946,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,45.41865646,1.0
8170506604261768352,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.32760771,1.0
7604874780038837759,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.54113205,1.0
18131744826423752107,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,38.12102003,1.0
4938367302882574452,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.12167461,1.0
8625617215378265035,219498,2016-04-16 09:26:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,207.41694647,1.0
6603259201039647016,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.06898687,1.0
7588908079477737472,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.87478497,1.0
17470728289114890885,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,25.39915736,1.0
8390521044629389869,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,4.72820916,1.0
15469778168265603637,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.87421112,1.0
8440491115677338766,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,3.40531702,1.0
14848487002406531445,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.14285307,1.0
6944635008605117428,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,10.30390347,1.0
15870718891756925632,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,2.35724203,1.0
3081452945969504798,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,13.52737101,1.0
9342884891075816312,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,5.88334011,1.0
18143114825756908655,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,11.39716308,1.0
17001582594840488228,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T6QA-9M7J-RST3-79LQY,13.58713316,1.0
