ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKL5-9NHZ-ZALX-44BB8,1e-08,0.02205
15392402388480571911,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL5-9NHZ-ZALX-44BB8,0.0,1.0
11152312104428547377,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL5-9NHZ-ZALX-44BB8,0.0,1.0
16471602558638830950,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL5-9NHZ-ZALX-44BB8,0.0,1.0
402625197766060002,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL5-9NHZ-ZALX-44BB8,0.0,1.0
18103530807776784609,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL5-9NHZ-ZALX-44BB8,0.0,1.0
17846769578292093213,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL5-9NHZ-ZALX-44BB8,0.0,1.0
10408983816705872614,58677,2015-01-22 15:13:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,65.90131277,1.0
12931927226781144127,58553,2015-01-22 06:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,32.54612733,1.0
17409819277768309622,58434,2015-01-21 22:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,51.35533623,1.0
14771593588555844815,58309,2015-01-21 14:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,25.02873154,1.0
8372480314283947579,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,42.85510637,1.0
11187168507546324676,56830,2015-01-17 10:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,52.54038081,1.0
5475961920944609652,56713,2015-01-17 03:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,275.64810135,1.0
6984084396091706563,56536,2015-01-16 15:12:03,Ordinary Payment,S-BKL5-9NHZ-ZALX-44BB8,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
17492813980886993662,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,29.04405252,1.0
4747935699919776743,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,21.57170258,1.0
6873797565253208504,56220,2015-01-15 18:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,50.80327392,1.0
11718845555605725879,56144,2015-01-15 13:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,262.35368138,1.0
13079899584302569241,56091,2015-01-15 09:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,44.6379144,1.0
5406230601981567324,55973,2015-01-15 02:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,141.50644926,1.0
15627295381533006954,55873,2015-01-14 19:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,175.21996161,1.0
2557197513806331945,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,67.76475073,1.0
9599161439872275183,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,43.92874112,1.0
14984900907455837449,55602,2015-01-14 01:06:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,31.04305707,1.0
8158316010497684377,55563,2015-01-13 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,152.01437439,1.0
13462296829521361252,55483,2015-01-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,116.80781947,1.0
9132279692807816008,55355,2015-01-13 08:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,29.29139091,1.0
2883444927369239872,55319,2015-01-13 05:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,151.02805275,1.0
16157916346516899582,55232,2015-01-13 00:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,132.34354866,1.0
7810038906784772229,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,26.88863178,1.0
8561283650435076081,55093,2015-01-12 14:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,161.30730242,1.0
14378719820558534531,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,43.09581633,1.0
2790675452490721653,54880,2015-01-12 00:05:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,198.68104297,1.0
16653727589225476861,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,139.26646958,1.0
5567870758177248395,54743,2015-01-11 14:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,55.24888034,1.0
2047005803927548724,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,28.97681216,1.0
5531354642431052840,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,74.13492972,1.0
981404080336228771,54351,2015-01-10 11:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,152.27901389,1.0
9719083040371656664,54344,2015-01-10 11:30:19,Ordinary Payment,S-BKL5-9NHZ-ZALX-44BB8,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
3298982350716211471,54285,2015-01-10 07:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,155.53754351,1.0
501713122641912196,54247,2015-01-10 05:14:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,102.49431781,1.0
3132461075321385278,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,70.19980973,1.0
15887431451251128846,54001,2015-01-09 12:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,85.02433228,1.0
5114478687390524151,53878,2015-01-09 04:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,21.16494357,1.0
2465858455057783225,53871,2015-01-09 04:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,154.12719509,1.0
12598389349303542619,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,76.36378469,1.0
10811540306632987268,53480,2015-01-08 01:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,184.36389204,1.0
6036501160635628909,53275,2015-01-07 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,127.03156508,1.0
13682762212335977595,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,53.88403605,1.0
4262202338733862240,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,89.45626343,1.0
14681429398530796750,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,80.22923571,1.0
17855510283743590933,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,107.42229166,1.0
957712694803293310,52308,2015-01-04 19:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,185.21567228,1.0
4936828143344699176,52235,2015-01-04 14:27:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,209.46952466,1.0
2794679712287740719,52114,2015-01-04 06:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,26.36301139,1.0
17052964296483767005,50429,2014-12-30 13:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,13.08245944,1.0
8978073355236224312,50362,2014-12-30 08:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,55.00896971,1.0
18237157694132059092,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,59.48454223,1.0
4438608104207585715,50294,2014-12-30 04:15:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,211.40109484,1.0
14546950822860405147,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,21.49201706,1.0
2110992512426410825,50153,2014-12-29 18:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,15.23990218,1.0
5826889332327912113,50143,2014-12-29 18:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,30.23833827,1.0
12058641586244646894,50114,2014-12-29 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,28.19918142,1.0
11020417600002808794,50096,2014-12-29 15:04:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,19.16089667,1.0
185231374573627150,50070,2014-12-29 13:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,56.73386909,1.0
2465103924783559946,49965,2014-12-29 06:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,11.31738878,1.0
8209173244415754708,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,16.80663555,1.0
6865159291434984076,49716,2014-12-28 13:35:54,Ordinary Payment,S-BKL5-9NHZ-ZALX-44BB8,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
4705240295065751504,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,42.60302936,1.0
14875274097305345995,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,17.47302633,1.0
853926385517641455,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,55.61378855,1.0
364901550344216249,49624,2014-12-28 07:44:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,35.33689789,1.0
17116869023536250877,49604,2014-12-28 05:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,126.70985775,1.0
14892380172873743217,49552,2014-12-28 02:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,20.57152407,1.0
3971181411947328213,49532,2014-12-28 01:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,23.59817233,1.0
14525675586175853779,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,42.89798724,1.0
2793652770162163489,49443,2014-12-27 19:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,114.3398611,1.0
10047215827957896950,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,88.00974731,1.0
10128136865818201032,49376,2014-12-27 15:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,53.48754895,1.0
10157502794402548382,49343,2014-12-27 12:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,15.32973174,1.0
15516048159927226932,49329,2014-12-27 11:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,81.26845322,1.0
8488532641883464045,49279,2014-12-27 08:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,76.14119025,1.0
11501745963576130680,49242,2014-12-27 05:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,118.74528671,1.0
10077645230237160687,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,99.00423958,1.0
4504850606103318245,49084,2014-12-26 19:25:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,13.4959837,1.0
4786060569672605025,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,102.94282743,1.0
12453840197117867540,48941,2014-12-26 09:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,12.70324709,1.0
2173846199050200739,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,128.41173059,1.0
17000909354115012135,48746,2014-12-25 20:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,171.53789295,1.0
7692173196484676130,48683,2014-12-25 16:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,103.86001112,1.0
11281988269718197268,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,78.41434046,1.0
16684232563885571188,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,76.53429016,1.0
2513720588175664124,48535,2014-12-25 06:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,22.68245147,1.0
10978111864061656957,48525,2014-12-25 05:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,22.52963279,1.0
16185336742265958844,47364,2014-12-21 23:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,32.24702891,1.0
3383740525234387272,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,23.11985046,1.0
16175991196089120109,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,27.9802957,1.0
16469149727700465620,47291,2014-12-21 18:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,41.01358273,1.0
9982874152213637062,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,19.68074055,1.0
8099896603044366420,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,14.48504284,1.0
5134062280271526768,47240,2014-12-21 14:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,75.32391876,1.0
9286062732958551519,47222,2014-12-21 13:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,38.84228129,1.0
6605133624646337893,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,17.30423153,1.0
2863469594982104541,47155,2014-12-21 09:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,37.91524242,1.0
13012943332418950077,47126,2014-12-21 07:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,55.62246225,1.0
2146000311720251330,47104,2014-12-21 05:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,15.85947801,1.0
15030758865850081684,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,118.68608288,1.0
2064213988526335863,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,21.38567779,1.0
5536517692259567052,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,56.65904302,1.0
15579964977341238550,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,18.66774362,1.0
4362379391372778384,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,27.17519091,1.0
16153673149254122125,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,20.34730941,1.0
13186907565057369107,46113,2014-12-18 10:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,14.74934228,1.0
16967696551027453481,46063,2014-12-18 07:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,36.62999848,1.0
9135665185052134334,46009,2014-12-18 04:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,26.33946395,1.0
4650174262413703988,45985,2014-12-18 01:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,20.47461079,1.0
785222989486160746,45956,2014-12-18 00:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,24.63995475,1.0
6071767605084851990,45899,2014-12-17 20:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,24.54998885,1.0
3587822357871506251,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,28.26108075,1.0
7777174118383380689,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,12.86556809,1.0
6174723772910866261,45834,2014-12-17 16:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,14.97727193,1.0
14861098147661015751,45775,2014-12-17 12:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,97.74986503,1.0
2378984828438378617,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,26.98587721,1.0
17117740287188391177,45710,2014-12-17 07:51:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,54.39915456,1.0
6347435873861600168,45683,2014-12-17 06:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,18.66049409,1.0
13124951448260163019,45608,2014-12-17 01:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,25.09691817,1.0
4122734081389340261,45586,2014-12-17 00:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,35.03565088,1.0
18067135458379478552,45552,2014-12-16 21:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,20.29043782,1.0
8322134862948032981,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,24.27037878,1.0
12258913029414902499,45535,2014-12-16 20:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,88.80122848,1.0
5359467551507255460,45505,2014-12-16 18:35:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,16.91658354,1.0
146149111736146668,45485,2014-12-16 17:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,32.34477737,1.0
7893330497816295049,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,20.15954518,1.0
16272390148067604075,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,18.32095544,1.0
6761231975750227635,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,69.91092035,1.0
6597354684149936119,45307,2014-12-16 05:02:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,45.24298114,1.0
10524084833381800558,45282,2014-12-16 03:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,32.46125659,1.0
5196932064104004500,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,13.81384042,1.0
9651613274115882535,45222,2014-12-15 23:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,44.27848126,1.0
6299892009110785933,45165,2014-12-15 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,201.62372535,1.0
12028297129855077159,45077,2014-12-15 13:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,16.2274891,1.0
2007552934509226792,45051,2014-12-15 11:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,15.96567106,1.0
9294775148180604438,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,20.14017298,1.0
11526448826733548917,45019,2014-12-15 09:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,77.65375569,1.0
2286934227007105163,45010,2014-12-15 08:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,16.04887476,1.0
15602141623755549659,44994,2014-12-15 07:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,26.05313139,1.0
6243185123416379165,44953,2014-12-15 05:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,39.02391363,1.0
3525185030115868080,44928,2014-12-15 03:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,38.31394263,1.0
1207403158933690539,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,157.63703632,1.0
13048090106736871061,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,112.12282847,1.0
3759049324459934830,44781,2014-12-14 17:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,17.59615261,1.0
8710948685418466823,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,36.95813264,1.0
8265548011754589485,44741,2014-12-14 14:42:22,Ordinary Payment,S-BKL5-9NHZ-ZALX-44BB8,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
7513905616301347415,44733,2014-12-14 14:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,22.23687979,1.0
13503256043338606285,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,171.82811436,1.0
4896771159614494392,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,47.85691728,1.0
7682357070128286639,44643,2014-12-14 08:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,33.07048811,1.0
10625318749805729883,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,127.47884993,1.0
1963098854030065167,44552,2014-12-14 01:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BKL5-9NHZ-ZALX-44BB8,45.23175907,1.0
