ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCVQ-ZE66-7ZD6-8U754,1e-08,0.5439
6702475730280736300,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCVQ-ZE66-7ZD6-8U754,1e-07,1.0
11017586452412118137,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCVQ-ZE66-7ZD6-8U754,1e-07,1.0
17472992130784157297,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCVQ-ZE66-7ZD6-8U754,1e-07,1.0
5183046644066316250,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,2.0,1.0001
6295205455416015226,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,1.0,1.0
10322643904920171790,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,1.0,3.0
6044336155279034601,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,2.0,2.0
7375847568855770171,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,3.0,3.0
3342941199958697473,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,2.0,2.0
12216251567326197917,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
8693840857416039244,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,3.0,3.0
9812370222024876845,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,20.0,1.0
3018056166427401766,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,2.0,1.0
698081238965051017,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,5.0,2.0
3437436682719901126,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,6.0,5.0
16695024186369673686,332720,2017-02-27 13:34:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCVQ-ZE66-7ZD6-8U754,158.0,1.0
3692988683801467619,332649,2017-02-27 09:00:48,Ordinary Payment,S-JCVQ-ZE66-7ZD6-8U754,S-AF56-EZFK-G7YU-89R6N,160.0,1.0
5881462046095434848,332648,2017-02-27 08:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
14672231742977481420,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,5.0,5.0
11183975467295410809,332463,2017-02-26 20:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
7186576624900573122,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,12.0,2.0
13182737985108722081,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,2.0,2.0
3339011299546517885,332119,2017-02-25 21:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
11086299461506843003,332052,2017-02-25 17:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
9952987539693047466,331916,2017-02-25 08:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
9510607005266970357,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,2.0,2.0
15622729183645587883,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,4.0,4.0
10684852325416528115,331782,2017-02-24 22:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
6660952914800341721,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVQ-ZE66-7ZD6-8U754,2.0,1.0
4801782833661600962,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,2.0,1.0
4395810130179480947,331626,2017-02-24 12:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
9348338872556108229,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,2.0,1.0
17165347301031666962,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,2.0,1.0
12161161804382680314,331385,2017-02-23 20:18:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
2445964427179347418,331385,2017-02-23 20:18:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
6480280058218584478,331385,2017-02-23 20:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
16362682223261235896,331229,2017-02-23 09:41:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
9584352249190287139,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,5.0,2.0
11734443364280997664,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,5.0,2.0
7241894930335284451,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,11.0,2.0
14479329993646646804,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,14.0,2.0
14021707933080955431,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,8.0,2.0
3221066115230528044,330970,2017-02-22 16:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
12741330708218482107,330842,2017-02-22 07:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
11208587963083517940,330701,2017-02-21 22:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
10165809590145014227,330654,2017-02-21 19:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
17664545334405369119,330654,2017-02-21 19:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
14888392108105963082,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVQ-ZE66-7ZD6-8U754,10.0,2.0
12617247472173029762,329918,2017-02-19 17:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
11415866939555519040,329910,2017-02-19 17:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
1437312294768518086,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
15258324367149611485,329139,2017-02-17 13:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
8446269946211158887,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
2428405586203542263,328349,2017-02-15 08:23:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-JCVQ-ZE66-7ZD6-8U754,4.0,1.0
18094271440349790476,328346,2017-02-15 08:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
10579999708572804447,328341,2017-02-15 08:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
11802001827540998289,328207,2017-02-14 23:09:48,Account Update,S-JCVQ-ZE66-7ZD6-8U754,,0.0,1.0
17431931872393840342,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCVQ-ZE66-7ZD6-8U754,3.0,1.0
