ID,Height,timestamp,Type,From,To,Amount,Fee
8416435213277568529,439278,2017-12-22 23:45:09,Ordinary Payment,S-22PX-774E-E652-DXJAT,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
5279582030387650931,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,23.4317727,1.0
12774583226057871216,430948,2017-11-29 16:18:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,160.31997793,1.0
13733174150020192565,429819,2017-11-26 12:49:53,Ordinary Payment,S-22PX-774E-E652-DXJAT,S-HK9D-P74Q-XDEJ-D6PGM,1519.55212712,1.0
1201020434544664633,428424,2017-11-22 15:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,216.27690428,1.0
8024507073345524365,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,47.46060927,1.0
333268222867250972,425054,2017-11-13 05:00:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,30.29963911,1.0
12814372937490813387,424288,2017-11-11 02:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,24.90263053,1.0
13705368843028858862,423555,2017-11-09 00:28:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,27.69761455,1.0
16745293598986244949,423020,2017-11-07 12:58:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22PX-774E-E652-DXJAT,998.0,2.0
15942852957326760918,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,1.20710899,1.0
17763464468962273738,420929,2017-11-01 16:48:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-22PX-774E-E652-DXJAT,173.9431918,1.0
7953341758810730367,418700,2017-10-26 10:48:05,Ordinary Payment,S-22PX-774E-E652-DXJAT,S-UGKH-X559-T693-ARBT6,49.0,1.0
6076406516108467497,418390,2017-10-25 13:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22PX-774E-E652-DXJAT,48.0,2.0
7987959964083246047,418365,2017-10-25 12:36:24,Reward Recipient Assignment,S-22PX-774E-E652-DXJAT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8141673335699684282,418362,2017-10-25 12:27:29,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-22PX-774E-E652-DXJAT,3.0,1.0
15457106821961966025,418311,2017-10-25 08:32:59,Ordinary Payment,S-22PX-774E-E652-DXJAT,S-HK9D-P74Q-XDEJ-D6PGM,463.0,1.0
3696333787796513320,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,56.48,1.0
8125709500326930837,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,56.13999999,1.0
17698277317206417156,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22PX-774E-E652-DXJAT,25.81708771,1.0
13866189507190324942,416068,2017-10-19 02:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,263.86,1.0
3131841344132771613,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,61.67999999,1.0
8341719463571723016,414392,2017-10-14 09:46:42,Ordinary Payment,S-22PX-774E-E652-DXJAT,S-HK9D-P74Q-XDEJ-D6PGM,2809.0,1.0
8337632454962897254,414389,2017-10-14 09:35:38,Ask Order Placement,S-22PX-774E-E652-DXJAT,,0.0,1.0
14452578507412352026,414135,2017-10-13 16:48:08,Bid Order Placement,S-22PX-774E-E652-DXJAT,,0.0,1.0
3875320030740791215,414132,2017-10-13 16:36:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22PX-774E-E652-DXJAT,2099.97734091,2.0
17570552281229993702,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,53.0,1.0
10513612463747189643,414101,2017-10-13 13:59:48,Bid Order Placement,S-22PX-774E-E652-DXJAT,,0.0,1.0
10918047401032224659,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,50.47999999,1.0
8706197888453036992,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,57.32,1.0
6944294305999518182,411885,2017-10-07 09:26:25,Ordinary Payment,S-22PX-774E-E652-DXJAT,S-UGKH-X559-T693-ARBT6,3.0,1.0
2735619992292048229,411174,2017-10-05 09:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22PX-774E-E652-DXJAT,1468.0,2.0
101562597451452507,408664,2017-09-28 08:57:22,Reward Recipient Assignment,S-22PX-774E-E652-DXJAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2439984656777252962,408663,2017-09-28 08:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22PX-774E-E652-DXJAT,3.0,1.0
4553824453738233195,408649,2017-09-28 07:51:31,Account Update,S-22PX-774E-E652-DXJAT,,0.0,1.0
8678657092862175923,408648,2017-09-28 07:43:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-22PX-774E-E652-DXJAT,1.0,1.0
