ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FPQZ-Q3LG-CLTF-6VBL3,1.099e-05,0.0735
13258086726482038273,411145,2017-10-05 08:00:16,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,0.23828981,1.0
9435250404878436831,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,1.23828981,1.0
16142345728822518861,407630,2017-09-25 11:18:52,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,7.43643455,1.0
16247380566885889913,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,8.43643455,1.0
11360134204938183430,406561,2017-09-22 11:48:45,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,22.00541927,1.0
9183317938857226356,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.00541927,1.0
2885685591271956443,406207,2017-09-21 11:57:32,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,22.26605945,1.0
194231509250700672,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.26605945,1.0
9879176325821257872,405458,2017-09-19 09:36:00,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,19.00903019,1.0
8026380102804625371,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.00903019,1.0
5219680988867562195,405136,2017-09-18 11:49:40,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,15.97996863,1.0
8888940496521186622,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,16.97996863,1.0
2854941628257801368,404060,2017-09-15 11:56:31,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,30.23164258,1.0
1330843981429757185,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,31.23164258,1.0
13484141869004142783,403698,2017-09-14 11:35:25,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,39.9485426,1.0
5873900394818997709,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.8022841,1.0
11417326634964281713,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.1462585,1.0
10988200507389871563,402985,2017-09-12 11:29:50,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,20.59126103,1.0
11790570265966728105,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.59126103,1.0
4855662966086472506,402642,2017-09-11 12:42:23,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,19.39294177,1.0
10231308097012366096,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.39294177,1.0
15553123086888666228,402010,2017-09-09 18:15:44,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,20.36580764,1.0
4307534921240816416,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.36580764,1.0
2409033764884419307,401782,2017-09-09 02:44:47,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,17.37871536,1.0
15829054087268939085,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,18.37871536,1.0
12888302821323778757,401533,2017-09-08 10:14:27,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,19.6086208,1.0
3404316780347906033,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.6086208,1.0
6273136435307291461,401165,2017-09-07 09:26:49,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,19.83527135,1.0
10291214698797800743,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.83527135,1.0
7833445537140460987,400717,2017-09-06 03:13:41,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,19.50184258,1.0
11012155040724638173,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.50184258,1.0
13952904166005980536,400185,2017-09-04 15:22:37,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,5616.44144959,1.0
11560857902821973905,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,25.70128166,1.0
10579758800246592550,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.53173011,1.0
12501694263444475523,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,28.67147117,1.0
9621452554216712482,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,14.73205221,1.0
8149998174138479879,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,26.72848471,1.0
16167886061742637364,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.60826249,1.0
13226156628242776738,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.67406353,1.0
12398087170982073151,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.43900881,1.0
15740816071032157955,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.03317039,1.0
5145874215424757899,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,35.66213664,1.0
14982669778172784735,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.7142744,1.0
11739833070801257303,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.89684514,1.0
17946279355675587256,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,58.38378905,1.0
16909635846632400357,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.04608248,1.0
8651306620651209734,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.11714093,1.0
902614229727495733,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.57839008,1.0
14146902223233690969,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,1.43959268,1.0
18113428622476283581,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.94011808,1.0
12198310520965775130,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.19714404,1.0
600389380440171007,393033,2017-08-15 15:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.89890341,1.0
17873461299113437030,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.19498587,1.0
5842893611425149021,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.8059529,1.0
9719998198673174183,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,34.11049769,1.0
7803418263008531690,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.4599821,1.0
4578643994945211465,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.70522941,1.0
2477923752401929137,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPQZ-Q3LG-CLTF-6VBL3,167.35,1.0
15387133793982766044,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,26.50694313,1.0
10672588127423908662,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.61024125,1.0
4396799497823268200,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.42671736,1.0
7745519955363345803,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.15932832,1.0
6873699747227796290,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.15678157,1.0
6279239762607990066,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.19212529,1.0
10753265841633613312,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,32.20560097,1.0
5579912725113333519,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.0815263,1.0
10667304396634444969,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.09890867,1.0
11206628700765960302,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.64310515,1.0
909601076826271250,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,61.11184081,1.0
15437246097161264251,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.81103105,1.0
11085864533786710462,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.03291653,1.0
9450702403035455137,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.54972117,1.0
1054184817557599050,386753,2017-07-29 01:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.41696568,1.0
5716753862158456916,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,29.23899999,1.0
2855491834330672296,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,25.19819809,1.0
13501038765068263184,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.81170448,1.0
1396320622820548064,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.70854116,1.0
4593771552243856227,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.54651391,1.0
1296053876377228912,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.25804828,1.0
7439257141611677751,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.33069996,1.0
1986026212018664515,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.59284508,1.0
8170813390661351348,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.21684343,1.0
10163421206167015651,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.1031319,1.0
182652253874812879,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.91500745,1.0
13374553023856327870,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.57218911,1.0
5090050211480843390,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.1565835,1.0
6818539486194303641,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.51378802,1.0
18136185933291644973,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.87935241,1.0
1242274260517460675,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.88859076,1.0
13227916631650861123,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,28.63995262,1.0
986322903978452567,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.62930287,1.0
5885596563484204052,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,25.44255353,1.0
13905711042965337925,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.00763521,1.0
3990872759971567507,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.30519958,1.0
8445397125477253612,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.95252636,1.0
6482764194440942456,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,28.06778953,1.0
300495891093778931,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.61181581,1.0
17692605844699710054,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.93626429,1.0
12574141005425418210,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.14476495,1.0
9139191388667351450,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.66975347,1.0
8381407515861448789,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,3.72288738,1.0
3165620103553079750,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.85542474,1.0
14583766936034504449,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.35458778,1.0
15748775885758166942,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.04155536,1.0
7020035240024572467,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.25119555,1.0
9821448972074917089,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.60325617,1.0
1772744037357467556,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.64160328,1.0
13033330151572847221,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.73565805,1.0
13226516092777480752,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.37676255,1.0
17937603014613919510,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.02163054,1.0
16045470540213714537,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,2.05754848,1.0
15821274044671735241,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,24.61452127,1.0
3577970590671625084,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.49830897,1.0
9747348228059755728,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.12376183,1.0
16332863227447190337,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.48568544,1.0
5354675580217828639,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.16771586,1.0
4668922086531735746,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.79282313,1.0
3528306493980707047,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,25.87760214,1.0
8818876555389076722,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.43290033,1.0
3453917277129889673,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.13601243,1.0
16701447885238854765,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,38.62592334,1.0
2577683149131614287,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.61861004,1.0
8166033885047076456,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,2.48794283,1.0
15341964257142109549,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,23.34648922,1.0
16515748308536627920,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,27.50014211,1.0
2971624481352976461,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.47575709,1.0
8400994170629683135,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,28.96967051,1.0
2108364091794271868,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.55079896,1.0
943581529338468227,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.46435144,1.0
13534481850024685376,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.79,1.0
16364098042924322654,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.19,1.0
3855552932641691094,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,27.68,1.0
3821736013069234121,372711,2017-06-19 10:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,33.49,1.0
18092323031508977170,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,28.34,1.0
8499761290294057949,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,25.56,1.0
7452926364320985330,372098,2017-06-17 16:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,186.98999999,1.0
9004879896507506616,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,32.4,1.0
8771723524914407062,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.95,1.0
11827480232196174668,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,20.31999999,1.0
2572686334159304184,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,24.23,1.0
13594994566231492002,370943,2017-06-14 11:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,26.57,1.0
6407277183324379884,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,126.06999999,1.0
7023892232920667250,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,25.8,1.0
1095800732699350771,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.49,1.0
10374378714386521230,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.11999999,1.0
16073733262856182096,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,28.06,1.0
6214888911259522452,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,30.0,1.0
11829310965240473857,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,41.79,1.0
1393912669579486244,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,81.41,1.0
427556048687142155,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.9,1.0
12670870589563274656,368779,2017-06-08 10:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,29.38,1.0
15867449579286246841,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,33.28,1.0
5972408180723851010,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,36.52,1.0
16860559513168020975,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,59.12,1.0
