ID,Height,timestamp,Type,From,To,Amount,Fee
106272805389451627,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
9377747108547853012,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
17218708488290623875,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
13250294445578992554,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
6464118043860400250,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
11132811658204192467,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
12372775417586262241,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKQJ-U8W8-PHC7-7EE7W,0.0,1.0
1495848453277631093,59977,2015-01-26 06:44:42,Ordinary Payment,S-WKQJ-U8W8-PHC7-7EE7W,S-9VL2-82SQ-CS39-HU98P,4659.95453577,1.0
3243993097132876018,39842,2014-11-30 21:42:25,Reward Recipient Assignment,S-WKQJ-U8W8-PHC7-7EE7W,S-SAXL-64KN-MKZW-32CCY,0.0,1.0
12914893424572391455,19852,2014-10-06 00:27:05,Ordinary Payment,S-U852-EVBB-LU2T-6MGVR,S-WKQJ-U8W8-PHC7-7EE7W,4.0,1.0
16105923387690427067,19836,2014-10-05 23:18:01,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-WKQJ-U8W8-PHC7-7EE7W,4.0,1.0
97370178372565435,19836,2014-10-05 23:18:01,Ordinary Payment,S-WKQJ-U8W8-PHC7-7EE7W,S-U852-EVBB-LU2T-6MGVR,10.0,1.0
1414865103766157016,19836,2014-10-05 23:18:01,Ordinary Payment,S-F9Q6-K3VJ-UKSG-G6G2A,S-WKQJ-U8W8-PHC7-7EE7W,4.0,1.0
15877148415297224595,19830,2014-10-05 23:01:20,Ordinary Payment,S-WKQJ-U8W8-PHC7-7EE7W,S-SAXL-64KN-MKZW-32CCY,10.0,1.0
3429319240554593882,19826,2014-10-05 22:49:37,Ordinary Payment,S-WKQJ-U8W8-PHC7-7EE7W,S-F9Q6-K3VJ-UKSG-G6G2A,10.0,1.0
6205709155520664753,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,34.79686932,1.0
3653369124270095203,16971,2014-09-27 23:22:55,Reward Recipient Assignment,S-WKQJ-U8W8-PHC7-7EE7W,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
4398309183112827013,16897,2014-09-27 18:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,361.49212063,1.0
5362989599520254118,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,30.63896449,1.0
3235272297791252308,16763,2014-09-27 09:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,500.75031596,2.0
8524098849732136795,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,43.48846068,1.0
6607751897275180593,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,16.95394419,1.0
2983373198802671524,16566,2014-09-26 20:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,539.29211056,2.0
16338729948549733145,16506,2014-09-26 15:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,45.33558455,1.0
2039184075201560917,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,100.65474182,1.0
7505295109187475112,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,116.00260421,1.0
6165371330274130389,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,79.87152911,1.0
7306457288404028387,16105,2014-09-25 12:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,97.04637023,1.0
11361575749812853643,16043,2014-09-25 08:32:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,281.41654048,1.0
17782957472114080991,16042,2014-09-25 08:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,981.30471215,4.0
5007756918024679315,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,150.86548409,1.0
142082828246208493,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,35.65973785,1.0
15058759944231294496,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,41.70657806,1.0
1097987161377697426,15703,2014-09-24 10:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,95.08963554,1.0
15841087060526316917,15630,2014-09-24 05:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,367.87408206,1.0
17878867668325195603,15604,2014-09-24 03:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,20.19255197,1.0
4409303464596807956,15411,2014-09-23 14:10:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,618.43324932,3.0
6902761236829087011,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WKQJ-U8W8-PHC7-7EE7W,124.0883485,1.0
10649558068256331037,15061,2014-09-22 15:02:17,Reward Recipient Assignment,S-WKQJ-U8W8-PHC7-7EE7W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4494810329680730775,15059,2014-09-22 14:51:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WKQJ-U8W8-PHC7-7EE7W,2.0,1.0
