ID,Height,timestamp,Type,From,To,Amount,Fee
15159875903131567128,874853,2021-04-22 18:05:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0147
12596205806418194033,873809,2021-04-19 20:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.07350001
9844682492196519552,873741,2021-04-19 15:56:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205001
10591049411011536202,872672,2021-04-16 16:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.05880001
9516191782221512113,871910,2021-04-14 13:50:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02940001
13488791442714552998,870809,2021-04-11 12:28:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.01470001
15035791392398659976,867400,2021-04-02 00:50:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.67799907,0.0147
6288674106103130966,867104,2021-04-01 05:06:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.67706765,0.0147
8798842003351570564,866799,2021-03-31 08:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.65366556,0.0147
11184923108559116244,866525,2021-03-30 14:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.70972905,0.0147
2354523811414733598,866479,2021-03-30 11:27:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.05145001
17344440295093057196,866201,2021-03-29 16:57:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.71173249,0.0147
12881001006286258340,865901,2021-03-28 20:57:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.61884823,0.0147
10555533594767903222,865808,2021-03-28 14:49:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.06615001
12099335947568060828,865797,2021-03-28 14:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02940001
2426649673175101680,865670,2021-03-28 05:29:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.01470001
5541283437767334400,865473,2021-03-27 16:23:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
1893227765718570512,865472,2021-03-27 16:20:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.04410001
11919519402153487042,865469,2021-03-27 16:10:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.6246511,0.0147
9904114640260303689,865456,2021-03-27 15:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.03675
1893087035797620608,865147,2021-03-26 18:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.73078863,0.0147
9183839753650475164,864852,2021-03-25 22:52:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.71368063,0.0147
2580859663537770698,864550,2021-03-25 02:44:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.63107067,0.0147
6928463747547859740,864252,2021-03-24 06:59:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.63471424,0.0147
4884572167106946533,864033,2021-03-23 16:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.00680839,0.0147
5357076698003114772,863801,2021-03-23 00:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.68561433,0.0147
3907892257027216346,863545,2021-03-22 07:40:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
2081696431554060841,863543,2021-03-22 07:32:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
9443892530096782258,863539,2021-03-22 07:16:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.68971418,0.0147
635937728128354649,863202,2021-03-21 08:47:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.65707135,0.0147
4112295513097181375,862947,2021-03-20 15:49:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
18154046879031791243,862946,2021-03-20 15:45:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
2139890212897715028,862941,2021-03-20 15:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.60968461,0.0147
2628377284621902212,862658,2021-03-19 20:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
2340145144855582480,862643,2021-03-19 19:38:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
17751397207517369484,862639,2021-03-19 19:20:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.67792298,0.0147
9483770763200883931,860955,2021-03-15 02:47:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.6532151,0.0147
1442359826596383977,859356,2021-03-10 16:10:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
3245893810843412270,859346,2021-03-10 15:33:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.64300073,0.0147
16273341001920833995,859057,2021-03-09 20:12:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
4772981601555697145,859050,2021-03-09 19:46:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.64960156,0.0147
12989327695389796145,858737,2021-03-08 22:59:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
3692638096939551500,858736,2021-03-08 22:55:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.73762825,0.0147
2706099691288287532,858446,2021-03-08 03:30:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
18037849184250947100,858439,2021-03-08 03:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,0.99536899,0.0147
14591169380860853234,858303,2021-03-07 17:56:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
9447868367668536608,858296,2021-03-07 17:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.64700562,0.0147
8704393261243656980,858018,2021-03-06 23:13:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
321058951488068420,858011,2021-03-06 22:43:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,0.99214726,0.0147
3900528802431812116,857904,2021-03-06 15:36:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
18082424202691629458,857812,2021-03-06 09:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.87217026,0.0147
2042066318763415232,857578,2021-03-05 17:32:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.03675
1648687314524508119,857577,2021-03-05 17:28:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.08704247,0.0147
15378765716410354024,857475,2021-03-05 10:31:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
8542290432653368119,857467,2021-03-05 10:03:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.03248388,0.0147
8331223943827946511,857288,2021-03-04 22:12:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
10744043222004513321,857287,2021-03-04 22:11:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,0.98679129,0.0147
18058097261002500844,857110,2021-03-04 10:20:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
12347937191860213741,857103,2021-03-04 09:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.88819433,0.0147
16008533020062627313,856803,2021-03-03 13:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
1727013607275865465,856801,2021-03-03 13:48:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.8168289,0.0147
7420402160800846743,856659,2021-03-03 04:21:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
11176115196954689377,856652,2021-03-03 03:50:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.05752024,0.0147
12423808630294593417,856511,2021-03-02 18:25:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
14615292956765792412,856505,2021-03-02 18:03:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.70194095,0.0147
14921212119815555121,856211,2021-03-01 22:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
4374040602952615397,856205,2021-03-01 22:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.66819599,0.0147
10214086513169244087,855999,2021-03-01 08:22:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
4609383409184897275,855998,2021-03-01 08:17:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.0564359,0.0147
714525480418382167,855759,2021-02-28 16:19:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
2476804642184476042,855758,2021-02-28 16:15:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.56220805,0.0147
8837092728733649856,855465,2021-02-27 20:40:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
8644800588654342332,855463,2021-02-27 20:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.58929261,0.0147
15502168696262780568,855174,2021-02-27 01:18:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
7615660759639099794,855166,2021-02-27 00:46:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.50495521,0.0147
16731586053713343115,854873,2021-02-26 05:14:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
2594646331577277147,854866,2021-02-26 04:49:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.50070242,0.0147
13222115136739919255,854563,2021-02-25 08:24:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
5381912462978350632,854562,2021-02-25 08:21:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.58372665,0.0147
5172775971934840938,854271,2021-02-24 12:57:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
9496765982637749968,854264,2021-02-24 12:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.70030226,0.0147
212830938612533694,853975,2021-02-23 17:16:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
1315660816548047728,853968,2021-02-23 16:49:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,0.99721249,0.0147
5250617344092176215,853818,2021-02-23 06:43:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
2890061139906150869,853811,2021-02-23 06:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.76264447,0.0147
13717697771006072332,853470,2021-02-22 07:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.75097971,0.0147
1077239690663156171,853201,2021-02-21 13:35:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,0.98646712,0.0147
5315845571021754659,853026,2021-02-21 01:48:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.01214377,0.0147
6986113340934711515,852872,2021-02-20 15:42:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.84656094,0.0147
11389206810430982313,852596,2021-02-19 21:13:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.02781467,0.0147
3682737904665761126,852467,2021-02-19 12:33:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
5381724758535414585,852460,2021-02-19 12:11:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.80725028,0.0147
10347592376555717185,852185,2021-02-18 17:48:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.02205
15250224929002935608,852183,2021-02-18 17:42:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.18520491,0.0147
6438331702041684112,852082,2021-02-18 11:06:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
17870392236725804505,852075,2021-02-18 10:35:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.00887018,0.0147
14860981237766099132,851863,2021-02-17 20:16:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
1769382794946902139,851862,2021-02-17 20:11:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.74439955,0.0147
3800432626002308996,851565,2021-02-17 00:24:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
14421970996292887157,851557,2021-02-16 23:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.71626037,0.0147
4711644247362828354,851125,2021-02-15 19:07:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.00735
12658315468382689780,851118,2021-02-15 18:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.81232989,0.0147
13659326549921108849,850840,2021-02-15 00:00:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,0.0294
17088012106607019678,850839,2021-02-14 23:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G9Y3-Z2PU-DXNC-BH6J7,1.11483388,0.0147
4549014044051797709,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9Y3-Z2PU-DXNC-BH6J7,0.0,1.0
410027233382081250,44283,2014-12-13 08:03:18,Reward Recipient Assignment,S-G9Y3-Z2PU-DXNC-BH6J7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
314986850378979846,44282,2014-12-13 07:59:20,Ordinary Payment,S-G9Y3-Z2PU-DXNC-BH6J7,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
16353233090458072037,44280,2014-12-13 07:54:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G9Y3-Z2PU-DXNC-BH6J7,4.0,1.0
