ID,Height,timestamp,Type,From,To,Amount,Fee
8399406221416194265,393637,2017-08-17 08:08:28,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-ZUWK-TTEA-5FYC-FZA97,1460.42090806,1.0
16857394982606144945,392767,2017-08-14 21:30:15,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-N9TP-DMLK-TL6J-7B9H4,93.2559604,1.0
17058119265243839002,392767,2017-08-14 21:30:15,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-JLGE-T7TT-99BW-CT2UT,823.978475,1.0
1165959018183589787,392767,2017-08-14 21:30:15,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-4MAR-SABP-VBXY-HCMSE,13.45465654,1.0
12718942416102891941,392651,2017-08-14 13:56:46,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-ZUWK-TTEA-5FYC-FZA97,790.02,1.0
15416086622080581573,388718,2017-08-03 13:52:08,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-ZUWK-TTEA-5FYC-FZA97,833.0,1.0
8333552903481277271,388718,2017-08-03 13:52:08,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-N9TP-DMLK-TL6J-7B9H4,833.0,1.0
9025537083977632887,388718,2017-08-03 13:52:08,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-JLGE-T7TT-99BW-CT2UT,833.0,1.0
2451109173357427427,387726,2017-07-31 19:31:49,Reward Recipient Assignment,S-JLGE-T7TT-99BW-CT2UT,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
75378658912718999,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
12943380912717519333,386993,2017-07-29 18:10:25,Reward Recipient Assignment,S-8YQ6-VERM-WFYE-8WZ9A,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
9706419249664657396,386652,2017-07-28 19:15:45,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-ZUWK-TTEA-5FYC-FZA97,819.43,1.0
11876769087894627933,386652,2017-07-28 19:15:45,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-N9TP-DMLK-TL6J-7B9H4,22.44,1.0
10149027379286892115,386491,2017-07-28 08:32:47,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
13199222690145718585,386331,2017-07-27 21:25:13,Account Update,S-SPYL-5CCQ-UBPZ-HSGC2,,0.0,1.0
2169466810286665648,386331,2017-07-27 21:25:13,Reward Recipient Assignment,S-ZUWK-TTEA-5FYC-FZA97,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
17707978029215310679,385963,2017-07-26 21:02:44,Reward Recipient Assignment,S-HU97-GKTB-S87M-CVBWQ,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
4032488563080071236,385960,2017-07-26 20:46:40,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-HU97-GKTB-S87M-CVBWQ,4.0,1.0
17968882201526322461,385645,2017-07-26 00:06:11,Account Update,S-SPYL-5CCQ-UBPZ-HSGC2,,0.0,1.0
5952539785797500437,385644,2017-07-25 23:59:54,Ordinary Payment,S-ZUWK-TTEA-5FYC-FZA97,S-SPYL-5CCQ-UBPZ-HSGC2,10.0,1.0
