ID,Height,timestamp,Type,From,To,Amount,Fee
5924181508659813278,779548,2020-07-31 18:14:51,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-4Y3L-HTP3-9HX5-2QU9P,16.61085,0.0735
9667616232020742170,742275,2020-04-18 18:32:35,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-VP6D-5LGN-KVSL-CMU4D,5.0,0.0588
6101126685373257327,741420,2020-04-16 09:17:50,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-R6JF-7T8Y-KP4E-86CS2,10.0,0.05145
17478451827952726951,741215,2020-04-15 19:38:28,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-HTKW-AHT4-TX4J-5QV4P,8.0,0.0588
10233864646585588601,740001,2020-04-12 09:37:25,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-MZJE-MBQ8-97GK-3ZS9N,22.0,0.03675
4152218897484754334,739634,2020-04-11 09:24:36,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-2KYT-YEB4-RFEL-2Y5ZJ,4.0,0.0588
17802985346252285852,738750,2020-04-08 22:10:27,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0588
5619494153406355077,737291,2020-04-04 20:01:40,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-MZJE-MBQ8-97GK-3ZS9N,4.0,0.0588
3995060036894431318,736917,2020-04-03 18:59:30,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-MZJE-MBQ8-97GK-3ZS9N,17.0,0.03675
1979979778834169907,733954,2020-03-26 12:05:21,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.05145
6423553799228077245,733301,2020-03-24 16:30:02,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-M8YQ-8ENK-HBYR-HESY5,7.0,0.05145
18169533150916331095,732769,2020-03-23 04:35:11,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-7HTE-KCWB-N6WS-6HBSQ,3.0,0.0588
515556631004301268,732293,2020-03-21 20:39:11,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.0147
16683992132181281075,731220,2020-03-18 20:59:52,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-MZJE-MBQ8-97GK-3ZS9N,5.0,0.05145
7510255831327895605,730335,2020-03-16 09:15:55,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-MZJE-MBQ8-97GK-3ZS9N,6.0,0.0588
18071284771992338975,729123,2020-03-12 23:52:37,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-R96K-HF2P-RCER-E2ZFU,4.0,0.03675
8118374136103603790,727709,2020-03-09 00:35:20,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LQ7M-ZXEW-LJJR-7CZKH,1.0,0.0294
5767759330797754958,727202,2020-03-07 14:43:51,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-MZJE-MBQ8-97GK-3ZS9N,8.0,0.0147
4712977424270259342,725914,2020-03-04 00:26:43,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.02205
17386460436163603174,725534,2020-03-02 22:44:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LHCQ-NCS6-SP4H-8KP3L,8.0,0.0441
18170024106485014225,725039,2020-03-01 13:37:44,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-MZJE-MBQ8-97GK-3ZS9N,7.0,0.0294
4459931445535034110,723847,2020-02-27 05:24:08,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LNBJ-EGA7-R47H-D9Q6Q,3.0,0.0441
16665642566098280116,723658,2020-02-26 16:59:50,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0441
6400639686813337811,721559,2020-02-20 19:40:51,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-W4G8-R8UE-FR52-9KHW8,6.0,0.03675
10707084781670104934,720598,2020-02-18 03:19:44,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.0147
13600575838161985724,720462,2020-02-17 17:42:46,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.05145
16986496078120347082,720419,2020-02-17 15:08:05,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.02205
8981371095861406462,720161,2020-02-16 21:46:09,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-MZJE-MBQ8-97GK-3ZS9N,9.0,0.0147
17298501205678696575,719797,2020-02-15 21:22:58,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0147
13242420424967439387,719752,2020-02-15 18:39:27,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.0441
8886447614693598832,715108,2020-02-02 18:35:48,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-E6W8-UVHA-NCJK-HY7LN,3.0,0.03675
15369801282365910981,715029,2020-02-02 13:13:34,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-VBMY-RCXK-DXD4-6285F,4.0,0.02205
7601585868588019050,713791,2020-01-30 02:21:31,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-XQM3-YN4V-ZDL3-GYBH5,3.0,0.0588
8972402455430665843,713587,2020-01-29 12:27:05,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-MZJE-MBQ8-97GK-3ZS9N,6.0,0.02205
1812754624038664493,713154,2020-01-28 07:02:30,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-PXL8-BUY3-CR5S-4ZAPT,9.0,0.03675
7924627353990756232,712309,2020-01-25 22:21:03,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-MZJE-MBQ8-97GK-3ZS9N,8.0,0.03675
8217301655053592216,711695,2020-01-24 05:41:50,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-U7V7-KV5B-SBEB-62MFX,12.0,0.03675
5058930128537627801,711215,2020-01-22 21:13:40,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-MZJE-MBQ8-97GK-3ZS9N,8.0,0.0441
4852012054979378721,710415,2020-01-20 15:33:04,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.00735
18015890767728528512,709964,2020-01-19 09:16:02,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-98WY-4QCG-HN6B-EEND7,9.0,0.00735
3785618123419646776,709798,2020-01-18 22:01:22,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-MZJE-MBQ8-97GK-3ZS9N,6.0,0.0294
15436083794006190176,708963,2020-01-16 13:57:53,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
8603596997436940749,708938,2020-01-16 12:40:29,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-MBT8-QWBU-A262-9EQT4,1.0,0.02205
9279434141961313207,708624,2020-01-15 15:47:52,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-MZJE-MBQ8-97GK-3ZS9N,2.0,0.02205
6176327782418029257,707988,2020-01-13 20:35:58,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-Q9Y4-KHVW-PA86-24797,7.0,0.0294
16650745286071846750,707785,2020-01-13 06:53:20,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-MZJE-MBQ8-97GK-3ZS9N,10.0,0.00735
8582160867405833044,707742,2020-01-13 04:22:11,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-MZJE-MBQ8-97GK-3ZS9N,9.0,0.00735
10791052917462382749,707627,2020-01-12 20:28:37,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-7WCA-58RQ-T7BV-4RQNH,16.0,0.02205
5274274005456965681,707472,2020-01-12 10:17:11,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-MZJE-MBQ8-97GK-3ZS9N,14.0,0.0294
3005201532565064078,707447,2020-01-12 09:08:04,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-MZJE-MBQ8-97GK-3ZS9N,2.0,0.02205
8692569940212703372,707334,2020-01-12 00:35:43,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-2MTX-ADEZ-V4QS-8555L,1.0,0.00735
16256623838322547236,707282,2020-01-11 21:35:32,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.0294
9215503413622432779,707066,2020-01-11 07:07:08,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-346R-FBCC-BPJ7-2VV56,1.0,0.00735
50107494906981087,707007,2020-01-11 02:45:52,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-MZJE-MBQ8-97GK-3ZS9N,4.0,0.0294
7908801430843950703,707004,2020-01-11 02:41:41,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.00735
18130445099950570993,706972,2020-01-11 00:39:38,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0147
9483818661969464860,706940,2020-01-10 22:13:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-MZJE-MBQ8-97GK-3ZS9N,2.0,0.02205
7163957103281475848,706804,2020-01-10 13:25:11,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-MZJE-MBQ8-97GK-3ZS9N,9.0,0.0294
17108141215996824452,706001,2020-01-08 06:58:11,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.02205
3911475645288521333,705974,2020-01-08 05:26:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-RMUU-QD86-XY9T-FUGYF,2.0,0.02205
7820237654439937187,705970,2020-01-08 05:13:26,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-UFAR-HA3Q-HS9C-9U8QC,13.0,0.0294
7290693705026837506,705935,2020-01-08 02:42:04,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-MZJE-MBQ8-97GK-3ZS9N,3.0,0.02205
13412280761400406043,705760,2020-01-07 15:05:13,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-MZJE-MBQ8-97GK-3ZS9N,3.0,0.02205
15245932757228427800,705752,2020-01-07 14:38:25,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-YEYD-YJRP-UGDR-F9GFP,9.0,0.02205
17257575194612526879,705552,2020-01-07 01:09:09,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.00735
547004195699074230,705339,2020-01-06 10:29:22,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-RF9Q-568C-S693-23PSJ,4.0,0.00735
4972540180765129545,705310,2020-01-06 08:53:45,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-MZJE-MBQ8-97GK-3ZS9N,26.0,0.0147
176681241161123294,705279,2020-01-06 06:15:56,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.00735
13190949525334114072,705249,2020-01-06 05:03:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-JM7T-WPJU-XJWK-58SB9,3.0,0.0294
18297985737662527091,705244,2020-01-06 04:41:48,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-MZJE-MBQ8-97GK-3ZS9N,3.0,0.02205
7099295750073296241,705236,2020-01-06 03:59:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.02205
8532634284580941434,705162,2020-01-05 23:07:00,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-MZJE-MBQ8-97GK-3ZS9N,4.0,0.02205
6689890646838801847,704959,2020-01-05 09:14:20,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-PA9U-52QH-8CGU-9NRE3,4.0,0.02205
1330383894504791116,704818,2020-01-04 23:55:46,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-5JJH-HVHF-KL7F-FAWMG,9.0,0.02205
3543797993169421806,704491,2020-01-04 01:54:48,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MZJE-MBQ8-97GK-3ZS9N,4.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MZJE-MBQ8-97GK-3ZS9N,10.0,0.0294
