ID,Height,timestamp,Type,From,To,Amount,Fee
6127294916148295788,715370,2020-02-03 12:32:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PLCR-8B9M-FVUH-7WLR8,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLCR-8B9M-FVUH-7WLR8,1e-08,0.9408
13576523305792055443,498237,2018-06-05 22:09:30,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3034588461209561769,498237,2018-06-05 22:09:30,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-HK9D-P74Q-XDEJ-D6PGM,5494.0,1.0
15582470499412362116,498236,2018-06-05 22:05:55,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1158140963497137793,498235,2018-06-05 22:04:35,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
2730475319244807161,498110,2018-06-05 13:50:22,Ordinary Payment,S-5FVJ-HBTW-8MFA-8ZR69,S-PLCR-8B9M-FVUH-7WLR8,5001.0,1.0
3019705580781970900,468409,2018-03-14 11:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.26232674,1.0
16940904708938674001,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.66735421,1.0
14494911255138299069,465832,2018-03-07 05:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,101.32189851,1.0
13698564751722542915,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.95012635,1.0
15910356708712927177,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,101.30100904,1.0
956852032661124069,463078,2018-02-27 12:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,101.88907775,1.0
4989167595656405432,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,102.21405825,1.0
7291206974786881599,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.86107572,1.0
4578263518607797158,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,102.95351103,1.0
16847060792877467201,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.57212536,1.0
11464312339833869815,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.72213765,1.0
4414384126851928249,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,100.79630741,1.0
5388648880371290704,457829,2018-02-12 20:41:08,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-DMVX-4326-ARY8-HM6RZ,2.0,1.0
1016177879558209352,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,101.6888668,1.0
13487888237336161994,456781,2018-02-09 22:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PLCR-8B9M-FVUH-7WLR8,102.24439088,1.0
15260052855780909622,455908,2018-02-07 11:59:19,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12004196021012585392,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.37395952,1.0
10601372947331112441,455284,2018-02-05 18:02:24,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-5FVJ-HBTW-8MFA-8ZR69,101.0,1.0
16405081667297580128,454876,2018-02-04 14:27:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.2678655,1.0
3537037262345694423,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PLCR-8B9M-FVUH-7WLR8,0.0,1.0
6747954170101044625,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.40554569,1.0
10225383993005611743,452197,2018-01-28 02:28:52,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5012063437382755391,452197,2018-01-28 02:28:52,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16561404080252750651,451726,2018-01-26 19:06:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,251.63,1.0
12544483783415717723,449848,2018-01-21 13:09:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,254.09,1.0
721397503149005741,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,21.346875,1.0
8680157326615311423,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,15.99125,1.0
4170072002691859405,447619,2018-01-15 07:41:21,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12201110496711610850,447054,2018-01-13 18:01:49,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6446768820834963394,446851,2018-01-13 04:04:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,137.858,1.0
14181560709918453546,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.575,1.0
7964376418378043972,445755,2018-01-10 02:31:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.811,1.0
3851389399724724461,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,82.630625,1.0
6954255413850760866,444935,2018-01-07 19:32:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4235109957406505300,444828,2018-01-07 12:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,102.698,1.0
2751199284220507228,444565,2018-01-06 18:35:09,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,1500.0,1.0
14096849995699448710,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.119,1.0
11772218128254485161,443578,2018-01-04 00:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.811,1.0
831251768657657589,442845,2018-01-01 23:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,102.419,1.0
6610665055596334709,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,283.25,1.0
997547565922573317,442174,2017-12-31 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,106.256,1.0
8144147435900771196,441910,2017-12-30 08:26:17,Arbitrary Message,S-PLCR-8B9M-FVUH-7WLR8,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
1574675575623904798,441519,2017-12-29 06:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.676,1.0
6515325425847001918,441015,2017-12-27 20:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.887,1.0
11940348786828576033,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.715,1.0
1978582525073386891,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,418.55,1.0
9505834079043424386,439459,2017-12-23 12:07:11,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2085101445160804500,439459,2017-12-23 12:07:11,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9753429668882690509,439382,2017-12-23 06:25:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,105.658,1.0
13112135361194453753,438726,2017-12-21 10:18:56,Token Transfer,S-PLCR-8B9M-FVUH-7WLR8,S-5FVJ-HBTW-8MFA-8ZR69,0.0,1.0
2628479445916246192,438725,2017-12-21 10:17:49,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8907735171736620903,438724,2017-12-21 10:15:53,Ordinary Payment,S-5FVJ-HBTW-8MFA-8ZR69,S-PLCR-8B9M-FVUH-7WLR8,3000.0,1.0
7673725255410003837,438699,2017-12-21 08:59:42,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4302757041985699532,438698,2017-12-21 08:46:34,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1769119630900692151,438697,2017-12-21 08:35:56,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6057290300944160647,438688,2017-12-21 07:39:38,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5484339424812553112,438593,2017-12-21 01:27:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,7.28,1.0
6029322833604136989,438536,2017-12-20 21:31:00,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,2754.0,1.0
9842686802417254458,438477,2017-12-20 17:38:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,16.07,1.0
1472433817827843518,438099,2017-12-19 16:13:35,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11038029606891948329,438043,2017-12-19 12:52:05,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
252791139365335859,438030,2017-12-19 11:46:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,29.98,1.0
7457732108330853040,438025,2017-12-19 11:18:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,4.15999999,1.0
9203287482511214524,437992,2017-12-19 09:49:25,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12439195041096331946,437973,2017-12-19 07:53:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,2.19,1.0
457402005014310206,437841,2017-12-18 23:11:59,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
543423591132255277,437841,2017-12-18 23:11:59,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11878507740495759280,437837,2017-12-18 22:43:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,7.1,1.0
69741255089153912,437661,2017-12-18 11:02:10,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,3002.0,1.0
1882863142931745008,437652,2017-12-18 10:30:41,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14708983873858934936,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,456.5,1.0
17390851022587304138,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,120.05811667,1.0
7082617114213492371,437540,2017-12-18 02:41:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,5.73,1.0
11366387275202335468,437328,2017-12-17 12:52:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,23.43,1.0
5087339089872527589,437275,2017-12-17 09:11:02,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,1000.0,1.0
4339624928143603613,437269,2017-12-17 08:55:06,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17918683816905488196,437248,2017-12-17 07:31:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,6.83,1.0
10278341574124840635,437086,2017-12-16 20:30:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,3.37,1.0
1833056111229095879,437042,2017-12-16 17:48:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,18.1,1.0
2487921425407731147,436998,2017-12-16 14:28:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,3.71,1.0
12557330746659648598,436868,2017-12-16 05:47:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,13.19,1.0
8006816933331859283,436841,2017-12-16 03:48:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,2.15,1.0
18424646171970022032,436755,2017-12-15 22:22:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,16.61,1.0
955527290283515469,436594,2017-12-15 11:28:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,249.22,1.0
13990447695993964230,436463,2017-12-15 02:57:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,6.96,1.0
8543742358226021163,436336,2017-12-14 18:19:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,40.47,1.0
18105568789670974432,436216,2017-12-14 10:24:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLCR-8B9M-FVUH-7WLR8,9.25,1.0
3417200625841137032,436166,2017-12-14 06:39:35,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14300769119412832304,435931,2017-12-13 15:03:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.625,1.0
2266628967139417512,435830,2017-12-13 08:23:08,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10261810352318931773,435459,2017-12-12 07:36:35,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1511602467451827964,435459,2017-12-12 07:36:35,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14750424441525405946,435352,2017-12-12 00:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.706,1.0
13460524689354051606,435295,2017-12-11 20:28:23,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8169002751428583652,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,423.5,1.0
8336703543376732116,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,297.15453,1.0
16171009370627410993,434930,2017-12-10 19:51:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.098,1.0
12031478533819260781,434890,2017-12-10 17:17:48,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,5824.0,1.0
4705402611959527269,434445,2017-12-09 10:58:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,100.428,1.0
70822972147442972,434039,2017-12-08 08:09:47,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10660173973362276795,433865,2017-12-07 20:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,212.184,1.0
14916783947205354192,433710,2017-12-07 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,101.226,1.0
16609857627595859146,433671,2017-12-07 07:43:08,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10764271021874703061,433250,2017-12-06 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,107.451,1.0
7183279067612384826,432997,2017-12-05 09:56:09,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-MKWC-BBMJ-G83Z-7L9YX,2.0,1.0
17148702369965792988,432990,2017-12-05 09:29:28,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
620134573317147673,432912,2017-12-05 04:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,216.924,1.0
3498551380866177625,432724,2017-12-04 15:33:44,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11444275150633395247,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,312.5,1.0
9959014821595955961,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,468.99288,1.0
14487110691840398203,432508,2017-12-04 01:25:01,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
897372227854739030,432505,2017-12-04 01:18:22,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
484309242181795625,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,181.382,1.0
15507058755286348047,431959,2017-12-02 12:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,107.244,1.0
10194801212973355068,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PLCR-8B9M-FVUH-7WLR8,0.66081788,1.0
11616219726917078416,431615,2017-12-01 13:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,337.16,1.0
7335772131143887668,431571,2017-12-01 10:43:23,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12797301155032790916,431282,2017-11-30 15:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLCR-8B9M-FVUH-7WLR8,110.037,1.0
11047223016097553080,431002,2017-11-29 20:23:35,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4729384037809517267,430922,2017-11-29 15:05:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,276.73999999,1.0
7357976958925645135,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,301.0,1.0
8691969699725301519,430026,2017-11-27 02:49:11,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11839076450675601629,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,538.94666667,1.0
333243030897641539,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PLCR-8B9M-FVUH-7WLR8,0.48578002,1.0
11401086174357360183,429073,2017-11-24 11:04:26,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15112142342475395123,429073,2017-11-24 11:04:26,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3754098174381445693,428403,2017-11-22 14:14:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,253.44,1.0
9870852063122981029,428311,2017-11-22 07:31:43,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5696562709615654706,428311,2017-11-22 07:31:43,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6026642524982336637,427959,2017-11-21 08:21:01,Token Transfer,S-PLCR-8B9M-FVUH-7WLR8,S-5FVJ-HBTW-8MFA-8ZR69,0.0,1.0
16192423087822362323,427958,2017-11-21 08:17:46,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11364319162927984978,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,495.36,1.0
15245451142642315172,427521,2017-11-20 02:35:30,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6027358706572621631,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,958.64,1.0
16832797287035520936,426881,2017-11-18 07:58:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,253.77,1.0
14479307433865712058,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PLCR-8B9M-FVUH-7WLR8,2.58795253,1.0
2893958175937837785,425945,2017-11-15 17:12:08,Arbitrary Message,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,0.0,1.0
2766234578477470947,425851,2017-11-15 10:52:41,Arbitrary Message,S-PLCR-8B9M-FVUH-7WLR8,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
5734686412698569523,425844,2017-11-15 10:34:42,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9840392596159055026,425441,2017-11-14 07:34:26,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4060938284279984292,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,27.57699772,1.0
1321606118275534129,425107,2017-11-13 09:04:37,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1699927959349497667,425107,2017-11-13 09:04:37,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10512802524914380947,425097,2017-11-13 08:34:29,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,367.22,1.0
10381870710922045727,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,322.69066667,1.0
7303333520764066327,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,65.41418459,1.0
6643014093774353809,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,42.92815288,1.0
12060450305980979255,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PLCR-8B9M-FVUH-7WLR8,96.09149884,1.0
1430119379113432676,423570,2017-11-09 01:50:26,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16338050278892907212,423325,2017-11-08 09:06:41,Token Transfer,S-PLCR-8B9M-FVUH-7WLR8,S-5FVJ-HBTW-8MFA-8ZR69,0.0,1.0
10529798346509501,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,53.38292083,1.0
11478767263097594088,422973,2017-11-07 09:50:29,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1292475910766431802,422973,2017-11-07 09:50:29,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4396018572731021037,422973,2017-11-07 09:50:29,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7442168189710456713,422966,2017-11-07 09:23:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLCR-8B9M-FVUH-7WLR8,5753.0,1.0
9485109793473744170,422965,2017-11-07 09:12:13,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2822954907534874493,422965,2017-11-07 09:12:13,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14196052310770659886,422613,2017-11-06 09:45:48,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13000105256068302119,422598,2017-11-06 08:26:16,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,438.5,1.0
5690011342485970864,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,161.14172,1.0
7746100051029525534,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,78.00716239,1.0
1372436259487970789,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,311.37928744,1.0
16618742652473720714,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PLCR-8B9M-FVUH-7WLR8,81.69433412,1.0
2913775000719936053,420278,2017-10-30 20:33:47,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
