ID,Height,timestamp,Type,From,To,Amount,Fee
3474407345900942222,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-R5YS-DSWG-X7YU-G8YZB,0.0,1.0
5881540062399410034,112409,2015-06-21 20:35:33,Reward Recipient Assignment,S-R5YS-DSWG-X7YU-G8YZB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7022934446396780871,112378,2015-06-21 18:40:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R5YS-DSWG-X7YU-G8YZB,1.0,1.0
9374165606071339814,112373,2015-06-21 18:18:13,Reward Recipient Assignment,S-R5YS-DSWG-X7YU-G8YZB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13654978850130615515,112365,2015-06-21 17:14:37,Reward Recipient Assignment,S-R5YS-DSWG-X7YU-G8YZB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8878538721272827504,112070,2015-06-20 21:38:13,Reward Recipient Assignment,S-R5YS-DSWG-X7YU-G8YZB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
901955532006455969,112068,2015-06-20 21:36:00,Account Update,S-R5YS-DSWG-X7YU-G8YZB,,0.0,1.0
18046942501688487444,111997,2015-06-20 16:40:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R5YS-DSWG-X7YU-G8YZB,2.0,1.0
15054814063988191901,110971,2015-06-17 19:57:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R5YS-DSWG-X7YU-G8YZB,2.0,1.0
15840788720180754521,110626,2015-06-16 20:44:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R5YS-DSWG-X7YU-G8YZB,2.0,1.0
