ID,Height,timestamp,Type,From,To,Amount,Fee
4602183976149895575,248398,2016-07-06 07:34:16,Ordinary Payment,S-6D96-53FX-9BWH-ERULH,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
17111169164959689749,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
2509931022240737064,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
10344688816212032379,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
17421953725189840448,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
15027741408564596884,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
490464191659628444,235267,2016-05-30 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
14995453526081866584,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
7139155803185943568,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
325504287635726951,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
16380037049416400534,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
15731465368144680621,233095,2016-05-24 09:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
3651227124535736304,232742,2016-05-23 10:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
13543360338043484513,232380,2016-05-22 10:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D96-53FX-9BWH-ERULH,5.0,1.0
